﻿,公園名,種別,所在地,開設年月日,面積[㎡]
1,明保野公園,近隣,宇都宮市明保野町1530-11外,1980/3/31,30339.06
2,あさがお公園,街区,宇都宮市鶴田2丁目8,2007/3/31,2300
3,あさひ児童公園,街区,宇都宮市山本2丁目435-250,1980/3/31,485
4,あすなろ第１児童公園,街区,宇都宮市西川田南2丁目1594-51,1986/3/31,415
5,あすなろ第２児童公園,街区,宇都宮市西川田南2丁目1592-5,1986/3/31,208.93
6,あすなろ第３公園,街区,宇都宮市西川田南2丁目838-6,1994/3/31,1080.26
7,あやめ公園,街区,宇都宮市鶴田3丁目9-2,2009/3/31,1800
8,イーストヒルズ北緑地,緑地,宇都宮市鐺山町534-130外,2001/3/1,967
9,イーストヒルズ西緑地,緑地,宇都宮市鐺山町611-64外,2001/3/1,5140
10,イーストヒルズ東緑地,緑地,宇都宮市鐺山町534-136外,2001/3/1,1522
11,イーストヒルズ南緑地,緑地,宇都宮市鐺山町602-106外,2001/3/1,5405
12,池畑児童公園,街区,宇都宮市緑2丁目2226-49外,1968/3/28,992.06
13,石井１号児童公園,街区,宇都宮市石井町2990-3外,1969/10/15,1309.01
14,石井２号児童公園,街区,宇都宮市石井町2986-3,1972/7/1,1355
15,石井３号児童公園,街区,宇都宮市石井町3412-123,1987/3/31,153.62
16,石井４号公園,街区,宇都宮市石井町2935-17,2017/7/12,219
17,石井内野北公園,街区,宇都宮市石井町2800-238,2001/3/1,133
18,石井内野北緑地,緑道,宇都宮市石井町2800-237外,2001/3/1,135
19,石井内野西公園,街区,宇都宮市石井町2800-91,1998/11/1,181
20,石井内野西緑地,緑道,宇都宮市石井町2800-259,2001/3/1,169
21,石井内野東公園,街区,宇都宮市石井町2800-151,1999/3/31,544
22,石井内野南公園,街区,宇都宮市石井町2800-166,2001/3/1,178
23,石井内野南緑地,緑道,宇都宮市石井町2800-167外,2001/3/1,588
24,石井さくら公園,街区,宇都宮市石井町2800-258,2001/3/1,140
25,石井小北公園,街区,宇都宮市石井町1354-4,2011/9/27,131
26,石井小北２号公園,街区,宇都宮市石井町2874-12,2012/8/28,102
27,石井団地児童公園,街区,宇都宮市東峰町3442-14外,1974/10/1,5774
28,石井町上野公園,街区,宇都宮市石井町2973-7,1996/10/1,259
29,石野森公園,近隣,宇都宮市大谷町1401外,1996/10/1,10333
30,泉が丘児童公園,街区,宇都宮市泉ヶ丘6丁目2558-389,1972/7/1,594
31,泉が丘１丁目公園,街区,宇都宮市泉ヶ丘1丁目2700-14,1995/4/1,298
32,泉が丘２丁目公園,街区,宇都宮市泉ヶ丘2丁目2638-27,1996/10/1,257
33,泉が丘２丁目北公園,街区,宇都宮市泉ヶ丘2丁目2596-29,1997/3/23,291
34,泉が丘６丁目公園,街区,宇都宮市泉ヶ丘6丁目2558-470,2002/10/1,261
35,泉が丘東せせらぎ公園,街区,宇都宮市中久保1丁目4375-38,2002/3/29,122
36,泉が丘通り並木公園,街区,宇都宮市越戸3丁目66-17,2001/3/1,105
37,一の沢１号児童公園,街区,宇都宮市北一の沢町34,1968/3/28,3999.99
38,一の沢２号児童公園,街区,宇都宮市一の沢町502-166,1972/7/1,239.3
39,一の沢２丁目公園（旧：駒生２号児童公園）,街区,宇都宮市一の沢2丁目481-4,1982/3/31,289
40,一里児童公園,街区,宇都宮市上横田町703-60外,1988/3/31,968.42
41,今泉１号児童公園,街区,宇都宮市今泉3丁目82,1968/3/28,3073.91
42,今泉２号児童公園,街区,宇都宮市今泉3丁目83,1968/3/28,2683.2
43,今泉３号児童公園,街区,宇都宮市今泉2丁目92,1968/3/28,690.66
44,今泉４号児童公園,街区,宇都宮市今泉町855-29,1984/3/31,1022.19
45,今泉新町１号児童公園,街区,宇都宮市今泉新町96-7,1987/3/31,171.51
46,今泉新町２号公園,街区,宇都宮市今泉新町109-4,2017/3/3,299
47,今泉高尾橋東公園,街区,宇都宮市今泉町416-9外,2007/5/15,475
48,今泉高野公園,街区,宇都宮市中今泉3丁目22-1,2006/3/31,360
49,今泉高野南公園,街区,宇都宮市中今泉3丁目13-3,2003/3/31,613.08
50,今泉中央公園,近隣,宇都宮市中今泉4丁目5-3外,2000/3/31,21993
51,今泉鍋沼公園,街区,宇都宮市今泉町2543-209,2010/2/19,101
52,今宮公園,近隣,宇都宮市今宮1丁目207,1974/10/1,9985
53,今宮１号児童公園,街区,宇都宮市今宮4丁目313,1974/10/1,1535
54,今宮２号児童公園,街区,宇都宮市今宮3丁目74,1976/3/26,2479
55,今宮３号児童公園,街区,宇都宮市今宮4丁目1979,1979/3/31,600
56,今宮４号公園,街区,宇都宮市今宮4丁目1846-36,2018/10/17,241
57,岩曽１号児童公園,街区,宇都宮市岩曽町1507-77,1981/3/31,600
58,岩曽２号児童公園,街区,宇都宮市岩曽町1534-4外,1984/3/31,226
59,岩曽３号児童公園,街区,宇都宮市岩曽町1462-11,1984/3/31,468
60,岩曽４号児童公園,街区,宇都宮市岩曽町1375-9,1993/3/31,150.27
61,岩曽５号公園,街区,宇都宮市岩曽町1206-26,2010/5/25,146
62,岩曽６号公園,街区,宇都宮市岩曽町1193-23,2020/12/11,110
63,岩曽土堂公園,街区,宇都宮市岩曽町1471-7,1995/4/1,150
64,岩曽土堂西公園,街区,宇都宮市岩曽町1349-13,2002/3/29,215
65,岩曽土堂南公園,街区,宇都宮市岩曽町1378-201,2002/10/1,199
66,岩曽わかば公園,街区,宇都宮市岩曽町1361-6,1998/7/1,152
67,インターパーク１号緑地,緑地,宇都宮市インターパーク4丁目4-1,2008/4/1,259
