﻿路線名,観測地点,自動車類交通量_平成27年,自動車類交通量_平成22年,交通量増加率[％],ピーク時間自動車類交通量[台／間],大型車混入率[％]
東北縦貫自動車道,鹿沼IC～宇都宮IC間,30545,30236,1.02,2779,27.2
東北縦貫自動車道,宇都宮IC～上河内SIC,28296,26408,7.15,2574,26.2
北関東自動車道,壬生IC～宇都宮上三川IC,20524,16949,21.09,2113,26.9
北関東自動車道,宇都宮上三川IC～真岡IC,14759,10998,34.20,1505,25.8
一般国道4号,茂原１丁目４－２２,10381,11865,-12.51,1048,6
一般国道4号,上横田町８２１５,16585,16912,-1.93,1492,4.8
一般国道4号,下栗町,54852,***,***,5924,20.8
一般国道4号,平出工業団地交差点,33776,***,***,3816,17.7
一般国道4号,江曽島町２０７０,7196,***,***,640,3.9
一般国道4号,峰町交差点,14285,***,***,1342,6.5
一般国道4号,御幸本町４７３１－６,18333,18594,-1.40,2089,5.1
一般国道119号,徳次郎町８０－２,12583,***,***,1308,11
一般国道119号,宝木本町２０７５,7772,***,***,784,4.2
一般国道119号,中戸祭１－６－３,21222,***,***,1994,3.4
一般国道119号,一条１－３－３２,18000,18587,-3.16,1692,5.8
一般国道119号,宇都宮北道路,20513,***,***,2153,13.2
一般国道119号,野沢町４９４－４６,1707,***,***,235,2.8
一般国道119号,長岡町８５６－３０,35505,36559,-2.88,3372,9.9
一般国道119号,御幸ケ原町１３６－１６７,30540,***,***,3084,13.3
一般国道１１９号(日光宇都宮道路),徳次郎町３１１３－２,15410,***,***,1510,8.3
一般国道121号,宇都宮市西川田本町３－２４－２１,23447,***,***,2532,6.9
一般国道121号,宇都宮市西川田６－５－２９,24577,***,***,2408,13
一般国道121号,宇都宮市インターパーク１－１－１,24887,***,***,2837,8.8
一般国道121号,宇都宮市西刑部町１０１０,7791,8286,-5.97,1036,13
一般国道121号,宇都宮市下桑島町１６５－３,9611,***,***,1345,9
一般国道121号,宇都宮市籠谷３０５２－１,9722,***,***,1127,18.3
一般国道１２３号,宇都宮市石井町２８２１,18090,17673,2.36,1899,4.8
一般国道１２３号,宇都宮市鐺山,23128,***,***,3561,12.5
一般国道１２３号,宇都宮市氷室町１２０１－１,8657,***,***,1229,14.2
一般国道２９３号,宇都宮市高松町６２１,9734,***,***,1372,17.8
一般国道２９３号,宇都宮市田下町８２６,9797,9531,2.79,1224,16.5
一般国道４０８号,宇都宮市籠谷町１８００－３,9262,***,***,1074,19
一般国道４０８号,宇都宮市竹下町３０６－１,6986,***,***,971,17
一般国道４０８号,宇都宮市氷室町２７７２－２,6081,***,***,778,23.3
宇都宮笠間線,宇都宮市南大通り３丁目１－７,24336,***,***,2336,5.8
宇都宮栃木線,宇都宮市桜５－３－７,14878,***,***,1294,3.8
宇都宮栃木線,宇都宮市鶴田町３４１４－３１,17451,***,***,1605,4.5
宇都宮亀和田栃木線,宇都宮市細谷,27725,***,***,2800,10.2
宇都宮亀和田栃木線,宇都宮市鶴田町１０２４,31048,***,***,3415,8
宇都宮亀和田栃木線,宇都宮市下砥上町３７７－１,19884,20769,-4.26,2286,8.2
宇都宮鹿沼線,宇都宮市鶴田町６０１－１,19496,16577,17.61,1949,3.9
宇都宮鹿沼線,宇都宮市飯田町３４１－１,13572,***,***,1560,4.5
