﻿年,住宅種別,省エネルギー設備,有無,住宅数[戸]
2008,総数,,,197470
2008,総数,太陽熱を利用した温水機器等,あり,6120
2008,総数,太陽熱を利用した温水機器等,なし,184790
2008,総数,太陽光を利用した発電機器,あり,2730
2008,総数,太陽光を利用した発電機器,なし,188190
2008,総数,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,28500
2008,総数,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,18850
2008,総数,二重以上のサッシ又は複層ガラスの窓,なし,143570
2008,木造,総数,,126670
2008,木造,太陽熱を利用した温水機器等,あり,5440
2008,木造,太陽熱を利用した温水機器等,なし,117860
2008,木造,太陽光を利用した発電機器,あり,2200
2008,木造,太陽光を利用した発電機器,なし,121100
2008,木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,20340
2008,木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,14190
2008,木造,二重以上のサッシ又は複層ガラスの窓,なし,88760
2008,非木造,総数,,70800
2008,非木造,太陽熱を利用した温水機器等,あり,680
2008,非木造,太陽熱を利用した温水機器等,なし,66940
2008,非木造,太陽光を利用した発電機器,あり,530
2008,非木造,太陽光を利用した発電機器,なし,67090
2008,非木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,8160
2008,非木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,4660
2008,非木造,二重以上のサッシ又は複層ガラスの窓,なし,54800
2013,総数,,,209120
2013,総数,太陽熱を利用した温水機器等,あり,7550
2013,総数,太陽熱を利用した温水機器等,なし,192940
2013,総数,太陽光を利用した発電機器,あり,10210
2013,総数,太陽光を利用した発電機器,なし,190290
2013,総数,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,36340
2013,総数,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,26090
2013,総数,二重以上のサッシ又は複層ガラスの窓,なし,138060
2013,木造,総数,,128590
2013,木造,太陽熱を利用した温水機器等,あり,6740
2013,木造,太陽熱を利用した温水機器等,なし,119010
2013,木造,太陽光を利用した発電機器,あり,8600
2013,木造,太陽光を利用した発電機器,なし,117150
2013,木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,27600
2013,木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,18940
2013,木造,二重以上のサッシ又は複層ガラスの窓,なし,79200
2013,非木造,総数,,80530
2013,非木造,太陽熱を利用した温水機器等,あり,810
2013,非木造,太陽熱を利用した温水機器等,なし,73930
2013,非木造,太陽光を利用した発電機器,あり,1610
2013,非木造,太陽光を利用した発電機器,なし,73140
2013,非木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,8740
2013,非木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,7150
2013,非木造,二重以上のサッシ又は複層ガラスの窓,なし,58860
2018,総数,,,218360
2018,総数,太陽熱を利用した温水機器等,あり,7620
2018,総数,太陽熱を利用した温水機器等,なし,201350
2018,総数,太陽光を利用した発電機器,あり,16030
2018,総数,太陽光を利用した発電機器,なし,192940
2018,総数,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,47960
2018,総数,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,35000
2018,総数,二重以上のサッシ又は複層ガラスの窓,なし,126000
2018,木造,総数,,135430
2018,木造,太陽熱を利用した温水機器等,あり,6960
2018,木造,太陽熱を利用した温水機器等,なし,123450
2018,木造,太陽光を利用した発電機器,あり,14390
2018,木造,太陽光を利用した発電機器,なし,116020
2018,木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,35860
2018,木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,26680
2018,木造,二重以上のサッシ又は複層ガラスの窓,なし,67860
2018,非木造,総数,,82930
2018,非木造,太陽熱を利用した温水機器等,あり,660
2018,非木造,太陽熱を利用した温水機器等,なし,77900
2018,非木造,太陽光を利用した発電機器,あり,1640
2018,非木造,太陽光を利用した発電機器,なし,76910
2018,非木造,二重以上のサッシ又は複層ガラスの窓,すべての窓にあり,12100
2018,非木造,二重以上のサッシ又は複層ガラスの窓,一部の窓にあり,8320
2018,非木造,二重以上のサッシ又は複層ガラスの窓,なし,58140
