﻿年_西暦,調査産業計[時間],鉱業，採石業，砂利採取業[時間],建設業[時間],製造業[時間],電気ガス熱供給水道業[時間],情報通信業[時間],運輸業，郵便業[時間],卸売業，小売業[時間],金融業，保険業[時間],不動産業，物品賃貸業[時間],学術研究，専門・技術サービス業[時間],宿泊業，飲食サービス業[時間],生活関連サービス業，娯楽業[時間],教育，学習支援業[時間],医療，福祉[時間],複合サービス事業[時間],サービス業（他に分類されないもの）[時間]
2011,150.3,x,165.5,164.4,x,169,175,137.2,153.7,148.1,161.8,109.5,136.9,142.7,141.7,153.8,149.8
2012,150,x,172.2,164.6,150.8,162.8,175.2,140.3,148.3,143.9,169.9,101.9,130.1,144.3,142.6,143.9,151.1
2013,150,x,171,164,150.8,159,170,143,143,149,172,102,137,138,139,147,152
2014,149.9,x,174.2,163.2,x,167.4,174.8,140.6,139.1,156.6,171.6,108.3,142.3,144.7,135.1,144.3,143.5
2015,149,x,171.5,161.9,155.3,161.6,172,137.7,143.4,158.1,169,106.3,143.7,145,136.3,152.7,141.1
2016,149.3,x,170,162,155,157.9,171.7,139.6,143.3,158.6,167.7,100.1,146,147.8,139.6,160.3,147.4
2017,148,x,174,163,150,162,170,137,148,150,167,97,138,149,139,155,147
2018,144.9,x,163.8,162.6,146.7,163.1,160,134.6,147.5,155.1,167.5,98,140.7,128.2,138.4,149.5,145.3
2019,142.2,x,166.6,157.4,155.1,161.7,163,130.6,138.3,153.9,164.6,95.3,148,132.4,132.8,145.9,143.5
2020,141,ｘ,168.2,153.5,151.2,155.8,161.9,131.6,138.4,155.9,162.8,84.4,147,140.7,137.1,144,136.1
2021,141.8,ｘ,164.1,159.9,155,160.3,174.1,137.5,142.9,140.6,159.9,82.7,132.5,118.3,136.6,150.5,140.9
