﻿地区名,年齢区分,性別,人口[人]
本庁,0～4歳,男,2304
本庁,5～9歳,男,2586
本庁,10～14歳,男,2652
本庁,15～19歳,男,2693
本庁,20～24歳,男,3475
本庁,25～29歳,男,4254
本庁,30～34歳,男,3919
本庁,35～39歳,男,4189
本庁,40～44歳,男,4639
本庁,45～49歳,男,5251
本庁,50～54歳,男,5393
本庁,55～59歳,男,4587
本庁,60～64歳,男,3838
本庁,65～69歳,男,3598
本庁,70～74歳,男,3870
本庁,75～79歳,男,2522
本庁,80～84歳,男,1883
本庁,85～89歳,男,1172
本庁,90～94歳,男,519
本庁,95～99歳,男,120
本庁,100歳以上,男,7
本庁,0～4歳,女,2079
本庁,5～9歳,女,2403
本庁,10～14歳,女,2610
本庁,15～19歳,女,2673
本庁,20～24歳,女,3052
本庁,25～29歳,女,3162
本庁,30～34歳,女,3247
本庁,35～39歳,女,3754
本庁,40～44歳,女,4312
本庁,45～49歳,女,5059
本庁,50～54歳,女,5042
本庁,55～59歳,女,4082
本庁,60～64歳,女,3792
本庁,65～69歳,女,3556
本庁,70～74歳,女,4264
本庁,75～79歳,女,3256
本庁,80～84歳,女,2860
本庁,85～89歳,女,2440
本庁,90～94歳,女,1274
本庁,95～99歳,女,429
本庁,100歳以上,女,65
宝木,0～4歳,男,591
宝木,5～9歳,男,700
宝木,10～14歳,男,751
宝木,15～19歳,男,800
宝木,20～24歳,男,831
宝木,25～29歳,男,844
宝木,30～34歳,男,894
宝木,35～39歳,男,939
宝木,40～44歳,男,1056
宝木,45～49歳,男,1263
宝木,50～54歳,男,1184
宝木,55～59歳,男,941
宝木,60～64歳,男,862
宝木,65～69歳,男,864
宝木,70～74歳,男,961
宝木,75～79歳,男,599
宝木,80～84歳,男,460
宝木,85～89歳,男,262
宝木,90～94歳,男,103
宝木,95～99歳,男,20
宝木,100歳以上,男,0
宝木,0～4歳,女,579
宝木,5～9歳,女,710
宝木,10～14歳,女,681
宝木,15～19歳,女,766
宝木,20～24歳,女,716
宝木,25～29歳,女,750
宝木,30～34歳,女,885
宝木,35～39歳,女,964
宝木,40～44歳,女,1079
宝木,45～49歳,女,1256
宝木,50～54歳,女,1174
宝木,55～59歳,女,1000
宝木,60～64歳,女,865
宝木,65～69歳,女,906
宝木,70～74歳,女,1120
宝木,75～79歳,女,751
宝木,80～84歳,女,669
宝木,85～89歳,女,470
宝木,90～94歳,女,238
宝木,95～99歳,女,54
宝木,100歳以上,女,15
陽南,0～4歳,男,360
陽南,5～9歳,男,430
陽南,10～14歳,男,511
陽南,15～19歳,男,548
陽南,20～24歳,男,547
陽南,25～29歳,男,589
陽南,30～34歳,男,560
陽南,35～39歳,男,693
陽南,40～44歳,男,780
陽南,45～49歳,男,961
陽南,50～54歳,男,979
陽南,55～59歳,男,811
陽南,60～64歳,男,731
陽南,65～69歳,男,759
陽南,70～74歳,男,921
陽南,75～79歳,男,685
陽南,80～84歳,男,506
陽南,85～89歳,男,317
陽南,90～94歳,男,126
陽南,95～99歳,男,16
陽南,100歳以上,男,6
陽南,0～4歳,女,351
陽南,5～9歳,女,424
陽南,10～14歳,女,473
陽南,15～19歳,女,516
陽南,20～24歳,女,565
陽南,25～29歳,女,517
陽南,30～34歳,女,499
陽南,35～39歳,女,647
陽南,40～44歳,女,746
陽南,45～49歳,女,934
陽南,50～54歳,女,932
陽南,55～59歳,女,798
陽南,60～64歳,女,752
陽南,65～69歳,女,807
陽南,70～74歳,女,1111
陽南,75～79歳,女,878
陽南,80～84歳,女,740
陽南,85～89歳,女,490
陽南,90～94歳,女,224
陽南,95～99歳,女,78
陽南,100歳以上,女,18
平石,0～4歳,男,581
平石,5～9歳,男,676
平石,10～14歳,男,645
平石,15～19歳,男,790
平石,20～24歳,男,996
平石,25～29歳,男,986
平石,30～34歳,男,988
平石,35～39歳,男,1054
平石,40～44歳,男,1118
平石,45～49歳,男,1300
平石,50～54歳,男,1226
平石,55～59歳,男,978
平石,60～64歳,男,843
平石,65～69歳,男,746
平石,70～74歳,男,896
平石,75～79歳,男,684
平石,80～84歳,男,509
平石,85～89歳,男,262
平石,90～94歳,男,86
平石,95～99歳,男,22
平石,100歳以上,男,0
平石,0～4歳,女,547
平石,5～9歳,女,573
平石,10～14歳,女,626
平石,15～19歳,女,729
平石,20～24歳,女,755
平石,25～29歳,女,756
平石,30～34歳,女,823
平石,35～39歳,女,894
平石,40～44歳,女,914
平石,45～49歳,女,1193
平石,50～54歳,女,1132
平石,55～59歳,女,872
平石,60～64歳,女,733
平石,65～69歳,女,780
平石,70～74歳,女,1081
平石,75～79歳,女,774
平石,80～84歳,女,672
平石,85～89歳,女,468
平石,90～94歳,女,241
平石,95～99歳,女,77
平石,100歳以上,女,8
清原,0～4歳,男,855
清原,5～9歳,男,901
