﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/7/31,本庁,明保野町,133,116,118,234
2022/7/31,本庁,旭１丁目,216,198,235,433
2022/7/31,本庁,旭２丁目,207,205,210,415
2022/7/31,本庁,池上町,14,13,16,29
2022/7/31,本庁,泉が丘１丁目,402,419,360,779
2022/7/31,本庁,泉が丘２丁目,781,810,865,1675
2022/7/31,本庁,泉が丘３丁目,244,234,281,515
2022/7/31,本庁,泉が丘４丁目,343,298,374,672
2022/7/31,本庁,泉が丘５丁目,124,152,157,309
2022/7/31,本庁,泉が丘６丁目,307,342,335,677
2022/7/31,本庁,泉が丘７丁目,259,276,301,577
2022/7/31,本庁,泉町,133,122,117,239
2022/7/31,本庁,一条１丁目,152,125,133,258
2022/7/31,本庁,一条２丁目,235,217,219,436
2022/7/31,本庁,一条３丁目,187,175,199,374
2022/7/31,本庁,一条４丁目,196,187,189,376
2022/7/31,本庁,一の沢１丁目,61,62,73,135
2022/7/31,本庁,一の沢２丁目,242,223,270,493
2022/7/31,本庁,一ノ沢町,369,333,372,705
2022/7/31,本庁,一番町,189,148,167,315
2022/7/31,本庁,今泉１丁目,67,50,58,108
2022/7/31,本庁,今泉２丁目,184,165,170,335
2022/7/31,本庁,今泉３丁目,347,303,262,565
2022/7/31,本庁,今泉４丁目,196,207,202,409
2022/7/31,本庁,今泉５丁目,118,119,127,246
2022/7/31,本庁,今泉新町,526,531,521,1052
2022/7/31,本庁,今泉町,2303,2199,2290,4489
2022/7/31,本庁,上野町,989,942,1000,1942
2022/7/31,本庁,駅前通り１丁目,13,9,15,24
2022/7/31,本庁,駅前通り２丁目,185,157,144,301
2022/7/31,本庁,駅前通り３丁目,284,241,261,502
2022/7/31,本庁,江野町,137,138,138,276
2022/7/31,本庁,大曽１丁目,201,177,179,356
2022/7/31,本庁,大曽２丁目,261,244,285,529
2022/7/31,本庁,大曽３丁目,153,134,142,276
2022/7/31,本庁,大曽４丁目,245,241,199,440
2022/7/31,本庁,大曽５丁目,151,155,149,304
2022/7/31,本庁,大通り１丁目,32,23,29,52
2022/7/31,本庁,大通り２丁目,34,32,39,71
2022/7/31,本庁,大通り３丁目,167,137,166,303
2022/7/31,本庁,大通り４丁目,44,33,41,74
2022/7/31,本庁,大通り５丁目,61,71,66,137
2022/7/31,本庁,御蔵町,107,101,87,188
2022/7/31,本庁,小幡１丁目,92,76,82,158
2022/7/31,本庁,小幡２丁目,214,203,203,406
2022/7/31,本庁,上大曽町,467,447,381,828
2022/7/31,本庁,川向町,5,3,5,8
2022/7/31,本庁,河原町,157,129,111,240
2022/7/31,本庁,菊水町,302,314,324,638
2022/7/31,本庁,北一の沢町,389,414,424,838
2022/7/31,本庁,京町,283,301,309,610
2022/7/31,本庁,清住１丁目,210,176,203,379
2022/7/31,本庁,清住２丁目,101,86,89,175
2022/7/31,本庁,清住３丁目,327,271,312,583
2022/7/31,本庁,越戸１丁目,321,341,354,695
2022/7/31,本庁,越戸２丁目,349,422,435,857
2022/7/31,本庁,越戸３丁目,339,381,414,795
2022/7/31,本庁,越戸４丁目,104,125,107,232
2022/7/31,本庁,越戸町,737,775,772,1547
2022/7/31,本庁,材木町,215,160,207,367
2022/7/31,本庁,幸町,285,293,311,604
2022/7/31,本庁,栄町,123,106,132,238
2022/7/31,本庁,桜１丁目,278,243,267,510
2022/7/31,本庁,桜２丁目,606,573,652,1225
2022/7/31,本庁,桜３丁目,201,195,196,391
2022/7/31,本庁,桜４丁目,504,502,570,1072
2022/7/31,本庁,桜５丁目,266,261,288,549
2022/7/31,本庁,三番町,202,173,134,307
2022/7/31,本庁,下河原１丁目,163,121,152,273
2022/7/31,本庁,下河原町,9,9,10,19
2022/7/31,本庁,下戸祭１丁目,338,312,327,639
2022/7/31,本庁,下戸祭２丁目,405,341,413,754
2022/7/31,本庁,宿郷１丁目,293,242,234,476
2022/7/31,本庁,宿郷２丁目,505,416,322,738
2022/7/31,本庁,宿郷３丁目,306,320,277,597
2022/7/31,本庁,宿郷５丁目,351,362,333,695
2022/7/31,本庁,城東１丁目,167,179,137,316
2022/7/31,本庁,城東２丁目,491,571,495,1066
2022/7/31,本庁,昭和１丁目,55,61,49,110
2022/7/31,本庁,昭和２丁目,145,123,137,260
2022/7/31,本庁,昭和３丁目,83,73,67,140
2022/7/31,本庁,新町１丁目,74,69,77,146
2022/7/31,本庁,新町２丁目,300,248,277,525
2022/7/31,本庁,住吉町,385,368,366,734
2022/7/31,本庁,千波町,140,123,134,257
2022/7/31,本庁,大寛１丁目,232,214,204,418
2022/7/31,本庁,大寛２丁目,360,359,390,749
2022/7/31,本庁,滝谷町,258,248,253,501
2022/7/31,本庁,中央１丁目,63,55,57,112
2022/7/31,本庁,中央２丁目,102,93,83,176
2022/7/31,本庁,中央３丁目,208,186,207,393
2022/7/31,本庁,中央５丁目,178,154,167,321
2022/7/31,本庁,中央本町,48,35,58,93
2022/7/31,本庁,天神１丁目,70,61,58,119
2022/7/31,本庁,天神２丁目,351,337,260,597
2022/7/31,本庁,伝馬町,187,151,165,316
2022/7/31,本庁,戸祭１丁目,424,464,498,962
2022/7/31,本庁,戸祭２丁目,403,399,441,840
2022/7/31,本庁,戸祭３丁目,795,802,926,1728
2022/7/31,本庁,戸祭４丁目,476,450,545,995
