﻿学年,判定区分,人数[人],割合[％],,,,,,,,,,,,
中学校1年,A,37,1.9,,,,,,,,,,,,
中学校1年,B,347,17.5,,,,,,,,,,,,
中学校1年,C,705,35.5,,,,,,,,,,,,
中学校1年,D,713,35.9,,,,,,,,,,,,
中学校1年,E,184,9.3,,,,,,,,,,,,
中学校2年,A,141,7.1,,,,,,,,,,,,
中学校2年,B,503,25.2,,,,,,,,,,,,
中学校2年,C,782,39.1,,,,,,,,,,,,
中学校2年,D,480,24,,,,,,,,,,,,
中学校2年,E,92,4.6,,,,,,,,,,,,
中学校3年,A,311,16.5,,,,,,,,,,,,
中学校3年,B,557,29.5,,,,,,,,,,,,
中学校3年,C,656,34.8,,,,,,,,,,,,
中学校3年,D,323,17.1,,,,,,,,,,,,
中学校3年,E,38,2,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
