﻿調査名,年_西暦,産業大分類,経営組織,[従業者]
経済センサス－活動調査,2016,農林漁業,経営組織_民営事業所総数,799
経済センサス－活動調査,2016,農林漁業,経営組織_個人,0
経済センサス－活動調査,2016,農林漁業,経営組織_法人,799
経済センサス－活動調査,2016,農林漁業,経営組織_法人のうち会社,629
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_民営事業所総数,55
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_個人,4
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_法人,51
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_法人のうち会社,50
経済センサス－活動調査,2016,建設業,経営組織_民営事業所総数,16886
経済センサス－活動調査,2016,建設業,経営組織_個人,673
経済センサス－活動調査,2016,建設業,経営組織_法人,16213
経済センサス－活動調査,2016,建設業,経営組織_法人のうち会社,16197
経済センサス－活動調査,2016,製造業,経営組織_民営事業所総数,32008
経済センサス－活動調査,2016,製造業,経営組織_個人,483
経済センサス－活動調査,2016,製造業,経営組織_法人,31520
経済センサス－活動調査,2016,製造業,経営組織_法人のうち会社,31447
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_民営事業所総数,753
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_個人,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_法人,753
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_法人のうち会社,743
経済センサス－活動調査,2016,情報通信業,経営組織_民営事業所総数,4709
経済センサス－活動調査,2016,情報通信業,経営組織_個人,13
経済センサス－活動調査,2016,情報通信業,経営組織_法人,4696
経済センサス－活動調査,2016,情報通信業,経営組織_法人のうち会社,4562
経済センサス－活動調査,2016,運輸業，郵便業,経営組織_民営事業所総数,11174
経済センサス－活動調査,2016,運輸業，郵便業,経営組織_個人,59
経済センサス－活動調査,2016,運輸業，郵便業,経営組織_法人,11103
経済センサス－活動調査,2016,運輸業，郵便業,経営組織_法人のうち会社,11097
経済センサス－活動調査,2016,卸売業，小売業,経営組織_民営事業所総数,54163
経済センサス－活動調査,2016,卸売業，小売業,経営組織_個人,3971
経済センサス－活動調査,2016,卸売業，小売業,経営組織_法人,50147
経済センサス－活動調査,2016,卸売業，小売業,経営組織_法人のうち会社,49018
経済センサス－活動調査,2016,金融業，保険業,経営組織_民営事業所総数,8423
経済センサス－活動調査,2016,金融業，保険業,経営組織_個人,49
経済センサス－活動調査,2016,金融業，保険業,経営組織_法人,8374
経済センサス－活動調査,2016,金融業，保険業,経営組織_法人のうち会社,7547
経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_民営事業所総数,5792
経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_個人,491
経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_法人,5301
経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_法人のうち会社,5208
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_民営事業所総数,8278
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_個人,1392
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_法人,6886
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_法人のうち会社,5999
経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_民営事業所総数,22120
経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_個人,4534
経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_法人,17586
経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_法人のうち会社,17521
経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_民営事業所総数,11532
経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_個人,2359
経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_法人,9172
経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_法人のうち会社,8824
経済センサス－活動調査,2016,教育，学習支援業,経営組織_民営事業所総数,7715
経済センサス－活動調査,2016,教育，学習支援業,経営組織_個人,945
経済センサス－活動調査,2016,教育，学習支援業,経営組織_法人,6770
経済センサス－活動調査,2016,教育，学習支援業,経営組織_法人のうち会社,2203
経済センサス－活動調査,2016,医療，福祉,経営組織_民営事業所総数,26318
経済センサス－活動調査,2016,医療，福祉,経営組織_個人,3533
経済センサス－活動調査,2016,医療，福祉,経営組織_法人,22764
経済センサス－活動調査,2016,医療，福祉,経営組織_法人のうち会社,4494
経済センサス－活動調査,2016,複合サービス事業,経営組織_民営事業所総数,2317
経済センサス－活動調査,2016,複合サービス事業,経営組織_個人,6
経済センサス－活動調査,2016,複合サービス事業,経営組織_法人,2311
経済センサス－活動調査,2016,複合サービス事業,経営組織_法人のうち会社,1843
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_民営事業所総数,28366
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_個人,347
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_法人,27842
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_法人のうち会社,25421
