﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/12/31,本庁,明保野町,125,112,109,221
2022/12/31,本庁,旭１丁目,216,195,233,428
2022/12/31,本庁,旭２丁目,216,214,214,428
2022/12/31,本庁,池上町,15,13,17,30
2022/12/31,本庁,泉が丘１丁目,400,410,363,773
2022/12/31,本庁,泉が丘２丁目,786,817,854,1671
2022/12/31,本庁,泉が丘３丁目,242,233,282,515
2022/12/31,本庁,泉が丘４丁目,344,296,378,674
2022/12/31,本庁,泉が丘５丁目,122,151,153,304
2022/12/31,本庁,泉が丘６丁目,305,339,328,667
2022/12/31,本庁,泉が丘７丁目,265,279,298,577
2022/12/31,本庁,泉町,135,121,117,238
2022/12/31,本庁,一条１丁目,234,196,216,412
2022/12/31,本庁,一条２丁目,232,216,216,432
2022/12/31,本庁,一条３丁目,180,170,203,373
2022/12/31,本庁,一条４丁目,190,187,181,368
2022/12/31,本庁,一の沢１丁目,62,61,73,134
2022/12/31,本庁,一の沢２丁目,247,232,273,505
2022/12/31,本庁,一ノ沢町,370,330,373,703
2022/12/31,本庁,一番町,186,135,166,301
2022/12/31,本庁,今泉１丁目,68,50,57,107
2022/12/31,本庁,今泉２丁目,182,161,167,328
2022/12/31,本庁,今泉３丁目,345,300,257,557
2022/12/31,本庁,今泉４丁目,197,208,200,408
2022/12/31,本庁,今泉５丁目,107,108,116,224
2022/12/31,本庁,今泉新町,525,526,526,1052
2022/12/31,本庁,今泉町,2295,2193,2300,4493
2022/12/31,本庁,上野町,989,932,995,1927
2022/12/31,本庁,駅前通り１丁目,13,8,15,23
2022/12/31,本庁,駅前通り２丁目,183,157,139,296
2022/12/31,本庁,駅前通り３丁目,284,243,263,506
2022/12/31,本庁,江野町,133,138,136,274
2022/12/31,本庁,大曽１丁目,210,185,180,365
2022/12/31,本庁,大曽２丁目,265,244,282,526
2022/12/31,本庁,大曽３丁目,160,139,144,283
2022/12/31,本庁,大曽４丁目,246,235,202,437
2022/12/31,本庁,大曽５丁目,149,155,147,302
2022/12/31,本庁,大通り１丁目,30,21,28,49
2022/12/31,本庁,大通り２丁目,33,33,38,71
2022/12/31,本庁,大通り３丁目,180,148,180,328
2022/12/31,本庁,大通り４丁目,44,31,43,74
2022/12/31,本庁,大通り５丁目,59,70,65,135
2022/12/31,本庁,御蔵町,103,100,87,187
2022/12/31,本庁,小幡１丁目,76,64,61,125
2022/12/31,本庁,小幡２丁目,212,198,207,405
2022/12/31,本庁,上大曽町,462,435,382,817
2022/12/31,本庁,川向町,5,3,5,8
2022/12/31,本庁,河原町,172,135,120,255
2022/12/31,本庁,菊水町,301,306,322,628
2022/12/31,本庁,北一の沢町,385,411,421,832
2022/12/31,本庁,京町,289,311,317,628
2022/12/31,本庁,清住１丁目,206,171,203,374
2022/12/31,本庁,清住２丁目,101,86,87,173
2022/12/31,本庁,清住３丁目,320,268,308,576
2022/12/31,本庁,越戸１丁目,325,350,359,709
2022/12/31,本庁,越戸２丁目,347,420,425,845
2022/12/31,本庁,越戸３丁目,344,377,414,791
2022/12/31,本庁,越戸４丁目,104,121,106,227
2022/12/31,本庁,越戸町,723,780,766,1546
2022/12/31,本庁,材木町,208,153,202,355
2022/12/31,本庁,幸町,283,288,311,599
2022/12/31,本庁,栄町,120,100,125,225
2022/12/31,本庁,桜１丁目,270,241,264,505
2022/12/31,本庁,桜２丁目,608,580,649,1229
2022/12/31,本庁,桜３丁目,198,189,196,385
2022/12/31,本庁,桜４丁目,499,493,568,1061
2022/12/31,本庁,桜５丁目,270,265,295,560
2022/12/31,本庁,三番町,210,183,133,316
2022/12/31,本庁,下河原１丁目,163,120,151,271
2022/12/31,本庁,下河原町,9,10,10,20
2022/12/31,本庁,下戸祭１丁目,342,311,334,645
2022/12/31,本庁,下戸祭２丁目,412,343,414,757
2022/12/31,本庁,宿郷１丁目,294,248,229,477
2022/12/31,本庁,宿郷２丁目,518,422,328,750
2022/12/31,本庁,宿郷３丁目,311,321,268,589
2022/12/31,本庁,宿郷５丁目,352,360,336,696
2022/12/31,本庁,城東１丁目,162,172,136,308
2022/12/31,本庁,城東２丁目,487,565,494,1059
2022/12/31,本庁,昭和１丁目,53,59,49,108
2022/12/31,本庁,昭和２丁目,147,127,136,263
2022/12/31,本庁,昭和３丁目,83,73,69,142
2022/12/31,本庁,新町１丁目,76,73,79,152
2022/12/31,本庁,新町２丁目,292,239,273,512
2022/12/31,本庁,住吉町,384,365,363,728
2022/12/31,本庁,千波町,149,124,138,262
2022/12/31,本庁,大寛１丁目,225,206,202,408
2022/12/31,本庁,大寛２丁目,354,354,385,739
2022/12/31,本庁,滝谷町,259,248,251,499
2022/12/31,本庁,中央１丁目,62,54,57,111
2022/12/31,本庁,中央２丁目,102,92,85,177
2022/12/31,本庁,中央３丁目,209,184,210,394
2022/12/31,本庁,中央５丁目,176,155,163,318
2022/12/31,本庁,中央本町,48,35,55,90
2022/12/31,本庁,天神１丁目,75,65,59,124
2022/12/31,本庁,天神２丁目,357,341,258,599
2022/12/31,本庁,伝馬町,190,154,167,321
2022/12/31,本庁,戸祭１丁目,422,456,489,945
2022/12/31,本庁,戸祭２丁目,403,393,443,836
2022/12/31,本庁,戸祭３丁目,796,804,919,1723
2022/12/31,本庁,戸祭４丁目,472,449,536,985
2022/12/31,本庁,戸祭台,538,576,634,1210
