﻿地区名称,1号被保険者数・認定者数・認定率_1号被保険者数,1号被保険者数・認定者数・認定率_要支援1,1号被保険者数・認定者数・認定率_要支援2,1号被保険者数・認定者数・認定率_要介護1,1号被保険者数・認定者数・認定率_要介護2,1号被保険者数・認定者数・認定率_要介護3,1号被保険者数・認定者数・認定率_要介護4,1号被保険者数・認定者数・認定率_要介護5,1号被保険者数・認定者数・認定率_1号認定者数,1号被保険者数・認定者数・認定率_認定率,介護給付費，件数，1人当たり介護給付月額_保険給付額,介護給付費，件数，1人当たり介護給付月額_保険給付件数,介護給付費，件数，1人当たり介護給付月額_1件当たり介護給付月額,サービス別介護給付額（居宅，施設，地域密着型）_居宅サービス給付額,サービス別介護給付額（居宅，施設，地域密着型）_施設サービス給付額,サービス別介護給付額（居宅，施設，地域密着型）_地域密着型サービス給付額,サービス別介護給付額（居宅，施設，地域密着型）_居宅サービス件数,サービス別介護給付額（居宅，施設，地域密着型）_施設サービス件数,サービス別介護給付額（居宅，施設，地域密着型）_地域密着型サービス件数,サービス別介護給付額（居宅，施設，地域密着型）_1件当たり保険介護給付額（居宅）,サービス別介護給付額（居宅，施設，地域密着型）_1件当たり給付額（施設）,サービス別介護給付額（居宅，施設，地域密着型）_1件当たり給付額（地域密着）,サービス別介護給付額（居宅，施設，地域密着型）_介護給付割合（居宅）,サービス別介護給付額（居宅，施設，地域密着型）_介護給付割合（施設）,サービス別介護給付額（居宅，施設，地域密着型）_介護給付割合（地域密着）,認知症（自立・Ⅱ以上）_認知症リスク自立,認知症（自立・Ⅱ以上）_認知症リスクⅡ以上,認知症（自立・Ⅱ以上）_認知症リスクⅡ以上の割合,認知症（自立・Ⅱ以上）_認知症リスク自立の割合,認定者の有病率_要介護者該当数,認定者の有病率_アルツハイマー病_有病者数,認定者の有病率_骨粗しょう症_有病者数,認定者の有病率_心不全_有病者数,認定者の有病率_大腿骨骨折_有病者数,認定者の有病率_糖尿病_有病者数,認定者の有病率_脳梗塞_有病者数,認定者の有病率_高血圧症_有病者数,認定者の有病率_慢性腎不全_有病者数,認定者の有病率_アルツハイマー病_有病率,認定者の有病率_骨粗しょう症_有病率,認定者の有病率_心不全_有病率,認定者の有病率_大腿骨骨折_有病率,認定者の有病率_糖尿病_有病率,認定者の有病率_脳梗塞_有病率,認定者の有病率_高血圧症_有病率,認定者の有病率_慢性腎不全_有病率
石井地区,3259,68,89,86,78,62,69,48,500,15.34212949,719544063,13181,54589.48964,354565136,280621134,84357793,11328,1050,803,31299.88842,267258.2229,105053.2914,49.27636183,38.999854,11.72378418,118,339,6.573589296,2.288152026,508,131,181,139,35,190,111,363,33,25.78740157,35.62992126,27.36220472,6.88976378,37.4015748,21.8503937,71.45669291,6.496062992
泉が丘地区,2683,73,80,69,70,52,60,38,442,16.47409616,478304924,9565,50005.74219,274043094,150606883,53654947,8532,563,470,32119.44374,267507.7851,114159.4617,57.29464203,31.48762964,11.21772834,123,237,6.64983165,3.451178451,347,81,142,103,28,146,81,261,34,23.34293948,40.9221902,29.68299712,8.069164265,42.07492795,23.34293948,75.21613833,9.798270893
今泉地区,1598,36,37,44,50,45,36,18,266,16.64580726,282055270,5729,49232.89754,171879232,87093636,23082402,5176,338,215,33206.96136,257673.4793,107360.0093,60.93813883,30.87821617,8.183645,74,141,5.456656347,2.86377709,230,60,93,77,6,128,44,172,26,26.08695652,40.43478261,33.47826087,2.608695652,55.65217391,19.13043478,74.7826087,11.30434783
上河内地区,2757,44,62,57,85,66,60,52,426,15.4515778,667680404,9295,71832.2113,285086476,260529107,122064821,7723,978,594,36913.9552,266389.68,205496.3316,42.6980445,39.02003196,18.28192355,79,262,6.438928484,1.94150897,388,90,122,103,20,111,80,272,36,23.19587629,31.44329897,26.54639175,5.154639175,28.60824742,20.6185567,70.10309278,9.278350515
河内地区,9525,150,213,204,241,162,134,113,1217,12.77690289,1497117131,25637,58396.7364,692320181,530242256,274554694,21887,1985,1765,31631.57038,267124.5622,155555.0674,46.24355481,35.41755318,18.33889202,283,670,5.231105559,2.209556527,1095,251,352,306,79,412,228,808,85,22.92237443,32.14611872,27.94520548,7.214611872,37.62557078,20.82191781,73.78995434,7.762557078
清原地区,6437,115,143,124,172,117,128,85,884,13.73310548,1151340828,19114,60235.47285,535806234,421110586,194424008,16253,1557,1304,32966.60518,270462.8041,149098.1656,46.53758652,36.57566689,16.88674659,205,565,6.312143895,2.2902469,783,207,229,210,52,292,137,590,59,26.43678161,29.24648787,26.81992337,6.641123883,37.29246488,17.49680715,75.35121328,7.535121328
国本地区,3536,54,90,96,126,106,84,57,613,17.33597285,874577197,14395,60755.62327,401065741,341362316,132149140,12182,1362,851,32922.81571,250633.1248,155286.886,45.85824355,39.03169636,15.11006009,116,369,7.167832168,2.253302253,553,109,169,151,39,192,123,381,49,19.71066908,30.56057866,27.30560579,7.05244123,34.71971067,22.24231465,68.89692586,8.860759494
五代若松原地区,1623,47,29,32,36,24,29,20,217,13.37030191,188419838,3305,57010.541,111288662,37815863,39315313,2904,146,255,38322.54201,259012.7603,154177.698,59.06419578,20.0700008,20.86580342,68,99,4.712041885,3.236554022,153,43,68,49,9,60,33,114,19,28.10457516,44.44444444,32.02614379,5.882352941,39.21568627,21.56862745,74.50980392,12.41830065
桜地区,2356,80,83,78,77,67,61,48,494,20.96774194,542067961,9561,56695.73904,243209819,216673160,82184982,8052,890,619,30204.89555,243452.9888,132770.5687,44.86703449,39.97158578,15.16137974,93,255,8.477393617,3.091755319,365,91,142,132,27,124,82,278,39,24.93150685,38.90410959,36.16438356,7.397260274,33.97260274,22.46575342,76.16438356,10.68493151
篠井地区,839,7,27,14,47,29,16,16,156,18.59356377,225259364,3525,63903.36567,102244173,110188025,12827166,3063,403,59,33380.40255,273419.4169,217409.5932,45.38953284,48.91606859,5.694398569,32,91,7.52688172,2.64681555,139,23,51,46,7,45,36,95,14,16.54676259,36.69064748,33.09352518,5.035971223,32.37410072,25.89928058,68.34532374,10.07194245
城東地区,1281,33,29,24,31,22,25,7,171,13.34894614,120380847,2170,55475.0447,68107496,38445486,13827865,1934,137,99,35215.87177,280623.9854,139675.404,56.57668782,31.93654718,11.486765,26,72,6.539509537,2.361489555,81,27,28,27,4,30,27,63,13,33.33333333,34.56790123,33.33333333,4.938271605,37.03703704,33.33333333,77.77777778,16.04938272
