﻿№,名称,所在,写真1,写真2,備考,うつのみや百景HP,緯度,経度
1,清住通りの古いまちなみ,泉町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/001b.jpg,,奥州街道と日光街道の追分であるこの地は、日光街道の出入口の宿場町として栄えました。現在も、昔の面影を感じさせる、古くからの寺社や大谷石造の蔵などが残っています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56346858,139.8771675
2,オリオン通り,江野町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/002b.jpg,,市の中心市街地に県内初の全蓋アーケードを設置した、北関東随一の広域型商店街として発足しました。現在は、七夕やイルミネーションなど、様々なイベントが行われています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.560139,139.8842132
3,ふるさと宮まつり,大通り1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/003b.jpg,,大通りを埋め尽くす活気あるお祭です。出場するお神輿の数が北関東最大級で、「宮っこよさこい」などの踊りを始め、多彩な催しが夜を飾ります。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56160963,139.8818289
4,旭町の大イチョウ,中央1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/004b.jpg,,市の天然記念物に指定された樹齢約400年と推定される宇都宮城ゆかりの名木で、現在は市のシンボルとして多くの人に親しまれています。平成25年度（2013年度）「まちなみ景観賞」に選ばれました。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55751184,139.8827934
5,シンボルロード,中央1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/005b.jpg,,県庁と市庁舎を結ぶ並木道です。歴史を感じさせながらもこれからの宇都宮の顔として整備されました。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56077191,139.8830183
6,ユニオン通り,伝馬町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/006b.jpg,,近隣に高校や専門学校等があり、学生が行き交い、若者向けのお洒落な店舗も多く見受けられます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56061885,139.8773495
7,二荒山神社,馬場通り1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/007b.jpg,,威風堂々とした大鳥居と、そこから見通す参道や二荒の杜、広場などの一体となった景観は、まさに市民が誇れる「宇都宮の顔」であり、様々な祭りやイベントの舞台として街の賑わいの中心となっています。また、ライトアップにより、市のシンボルとして存在感を増すとともに、夜の都心部に荘厳さとうるおいを与えています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56226011,139.8858366
8,出初式,馬場通り1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/008b.jpg,,昭和20年代に宇都宮市消防団発足とともに始まりました。正月の風物詩として活気と伝統を感じさせる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56142213,139.8859169
9,菊水祭,馬場通り1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/009b.jpg,,宇都宮二荒山神社の大祭である「秋山祭」の付祭りで、長い間市民に親しまれています。馬に乗った武者が馳せながら、鏑矢で的を射る流鏑馬の神事も勇壮です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56163168,139.8859277
10,バンバ通り,馬場通り2丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/010b.jpg,,二荒山神社門前の仲見世通りで、現在も様々な店舗が軒を連ね、多くの市民が行き交う繁華街です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56045768,139.8859064
11,日野町通り,二荒町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/011b.jpg,,従来からの対面交通を歩行者優先の蛇行した一方通行に変更するとともに、電線を地中化し街路樹を植えるなど、人に優しく快適な環境を生み出しています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55975072,139.8875888
12,宇都宮城址公園,本丸町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/012b.jpg,,平成19年（2007）3月に宇都宮城址に整備された中心市街地のうるおい空間で、公園内には河津桜、大山桜、シダレ桜、ソメイヨシノが植えられ、2月下旬から4月下旬までの長い間、様々な桜を楽しめます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55478862,139.8852423
13,釜川プロムナード,曲師町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/013b.jpg,,釜川は、中心市街地を流れる親水性のある河川で、平成4年（1992）に日本初の二層式構造の河川として整備されました。春の桜から冬の夜のライトアップまで、一年を通して親しめる、潤いある空間です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55875148,139.8869297
