﻿年月日,区分１,区分２,区分３,区分４,人数［人］
2020/10/1,流入,就業者,県内,足利市,292
2020/10/1,流入,就業者,県内,栃木市,3141
2020/10/1,流入,就業者,県内,佐野市,517
2020/10/1,流入,就業者,県内,鹿沼市,7849
2020/10/1,流入,就業者,県内,日光市,4183
2020/10/1,流入,就業者,県内,小山市,3029
2020/10/1,流入,就業者,県内,真岡市,4650
2020/10/1,流入,就業者,県内,大田原市,891
2020/10/1,流入,就業者,県内,矢板市,1463
2020/10/1,流入,就業者,県内,那須塩原市,1315
2020/10/1,流入,就業者,県内,さくら市,4531
2020/10/1,流入,就業者,県内,那須烏山市,1630
2020/10/1,流入,就業者,県内,下野市,4210
2020/10/1,流入,就業者,県内,上三川町,3725
2020/10/1,流入,就業者,県内,益子町,1320
2020/10/1,流入,就業者,県内,茂木町,595
2020/10/1,流入,就業者,県内,市貝町,1230
2020/10/1,流入,就業者,県内,芳賀町,1932
2020/10/1,流入,就業者,県内,壬生町,3566
2020/10/1,流入,就業者,県内,野木町,267
2020/10/1,流入,就業者,県内,塩谷町,777
2020/10/1,流入,就業者,県内,高根沢町,4069
2020/10/1,流入,就業者,県内,那須町,112
2020/10/1,流入,就業者,県内,那珂川町,396
2020/10/1,流入,就業者,県外,福島県,259
2020/10/1,流入,就業者,県外,茨城県,1927
2020/10/1,流入,就業者,県外,群馬県,483
2020/10/1,流入,就業者,県外,埼玉県,2415
2020/10/1,流入,就業者,県外,千葉県,316
2020/10/1,流入,就業者,県外,東京都,928
2020/10/1,流入,就業者,県外,神奈川県,441
2020/10/1,流入,就業者,県外,その他の都道府県,277
2020/10/1,流入,通学者,県内,足利市,63
2020/10/1,流入,通学者,県内,栃木市,532
2020/10/1,流入,通学者,県内,佐野市,111
2020/10/1,流入,通学者,県内,鹿沼市,1080
2020/10/1,流入,通学者,県内,日光市,671
2020/10/1,流入,通学者,県内,小山市,775
2020/10/1,流入,通学者,県内,真岡市,583
2020/10/1,流入,通学者,県内,大田原市,370
2020/10/1,流入,通学者,県内,矢板市,276
2020/10/1,流入,通学者,県内,那須塩原市,739
2020/10/1,流入,通学者,県内,さくら市,616
2020/10/1,流入,通学者,県内,那須烏山市,247
2020/10/1,流入,通学者,県内,下野市,725
2020/10/1,流入,通学者,県内,上三川町,560
2020/10/1,流入,通学者,県内,益子町,132
2020/10/1,流入,通学者,県内,茂木町,73
2020/10/1,流入,通学者,県内,市貝町,122
2020/10/1,流入,通学者,県内,芳賀町,223
2020/10/1,流入,通学者,県内,壬生町,480
2020/10/1,流入,通学者,県内,野木町,84
2020/10/1,流入,通学者,県内,塩谷町,95
2020/10/1,流入,通学者,県内,高根沢町,427
2020/10/1,流入,通学者,県内,那須町,96
2020/10/1,流入,通学者,県内,那珂川町,75
2020/10/1,流入,通学者,県外,福島県,106
2020/10/1,流入,通学者,県外,茨城県,435
2020/10/1,流入,通学者,県外,群馬県,80
2020/10/1,流入,通学者,県外,埼玉県,314
2020/10/1,流入,通学者,県外,千葉県,21
2020/10/1,流入,通学者,県外,東京都,53
2020/10/1,流入,通学者,県外,神奈川県,25
2020/10/1,流入,通学者,県外,その他の都道府県,73
2020/10/1,流出,就業者,県内,宇都宮市（※）,1137
2020/10/1,流出,就業者,県内,足利市,161
2020/10/1,流出,就業者,県内,栃木市,1870
2020/10/1,流出,就業者,県内,佐野市,367
2020/10/1,流出,就業者,県内,鹿沼市,6741
2020/10/1,流出,就業者,県内,日光市,2618
2020/10/1,流出,就業者,県内,小山市,2151
2020/10/1,流出,就業者,県内,真岡市,3217
2020/10/1,流出,就業者,県内,大田原市,889
2020/10/1,流出,就業者,県内,矢板市,694
2020/10/1,流出,就業者,県内,那須塩原市,630
2020/10/1,流出,就業者,県内,さくら市,2319
2020/10/1,流出,就業者,県内,那須烏山市,594
2020/10/1,流出,就業者,県内,下野市,2777
2020/10/1,流出,就業者,県内,上三川町,3002
2020/10/1,流出,就業者,県内,益子町,284
2020/10/1,流出,就業者,県内,茂木町,185
2020/10/1,流出,就業者,県内,市貝町,758
2020/10/1,流出,就業者,県内,芳賀町,10340
2020/10/1,流出,就業者,県内,壬生町,2499
2020/10/1,流出,就業者,県内,野木町,68
2020/10/1,流出,就業者,県内,塩谷町,256
