﻿年,施設名,利用人数[人]
2016,野球場,218125
2016,庭球場,119262
2016,弓道場,24040
2016,アーチェリー場,1182
2016,サッカー場,122514
2016,ソフトボール場,24367
2016,体育館,622808
2016,水泳場,170722
2016,スケート場,79595
2016,サイクリングターミナル,9274
2016,陸上競技場,7998
2016,下田原運動場,6999
2016,高間木キャンプ場,1612
2017,野球場,238271
2017,庭球場,118413
2017,弓道場,24888
2017,アーチェリー場,1035
2017,サッカー場,118140
2017,ソフトボール場,27138
2017,体育館,625270
2017,水泳場,168394
2017,スケート場,78441
2017,サイクリングターミナル,8719
2017,陸上競技場,13982
2017,下田原運動場,7472
2017,高間木キャンプ場,1896
2018,野球場,300744
2018,庭球場,134723
2018,弓道場,23380
2018,アーチェリー場,1194
2018,サッカー場,104343
2018,ソフトボール場,65989
2018,体育館,588533
2018,水泳場,173371
2018,スケート場,74601
2018,サイクリングターミナル,6750
2018,陸上競技場,41413
2018,下田原運動場,7915
2018,高間木キャンプ場,1655
2019,野球場,216093
2019,庭球場,139057
2019,弓道場,24355
2019,アーチェリー場,1212
2019,サッカー場,87578
2019,ソフトボール場,56639
2019,体育館,607863
2019,水泳場,159577
2019,スケート場,60513
2019,サイクリングターミナル,6222
2019,陸上競技場,37590
2019,下田原運動場,7524
2019,高間木キャンプ場,2068
2020,野球場,110767
2020,庭球場,104617
2020,弓道場,11045
2020,アーチェリー場,1189
2020,サッカー場,68952
2020,ソフトボール場,35493
2020,体育館,309744
2020,水泳場,96873
2020,スケート場,30652
2020,サイクリングターミナル,5505
2020,陸上競技場,21543
2020,下田原運動場,5378
2020,高間木キャンプ場,1808
2021,野球場,143807
2021,庭球場,130972
2021,弓道場,17688
2021,アーチェリー場,840
2021,サッカー場,67971
2021,ソフトボール場,39817
2021,体育館,372212
2021,水泳場,97280
2021,スケート場,43633
2021,サイクリングターミナル,4604
2021,陸上競技場,24255
2021,下田原運動場,6669
2021,高間木キャンプ場,1776
