﻿物質名,[μｇ／?],環境基準等,年
ベンゼン,***,3,1998
ベンゼン,***,3,1999
ベンゼン,***,3,2000
ベンゼン,***,3,2001
ベンゼン,***,3,2002
ベンゼン,***,3,2003
ベンゼン,***,3,2004
ベンゼン,***,3,2005
ベンゼン,***,3,2006
ベンゼン,***,3,2007
ベンゼン,***,3,2008
ベンゼン,1.1,3,2009
ベンゼン,1.2,3,2010
ベンゼン,0.9,3,2011
ベンゼン,0.96,3,2012
ベンゼン,0.82,3,2013
ベンゼン,0.75,3,2014
ベンゼン,0.78,3,2015
ベンゼン,0.98,3,2016
ベンゼン,0.8,3,2017
ベンゼン,0.7,3,2018
ベンゼン,0.64,3,2019
ベンゼン,0.71,3,2020
"1,3－ブタジエン",***,2.5,1998
"1,3－ブタジエン",***,2.5,1999
"1,3－ブタジエン",***,2.5,2000
"1,3－ブタジエン",***,2.5,2001
"1,3－ブタジエン",***,2.5,2002
"1,3－ブタジエン",***,2.5,2003
"1,3－ブタジエン",***,2.5,2004
"1,3－ブタジエン",***,2.5,2005
"1,3－ブタジエン",***,2.5,2006
"1,3－ブタジエン",***,2.5,2007
"1,3－ブタジエン",***,2.5,2008
"1,3－ブタジエン",0.18,2.5,2009
"1,3－ブタジエン",0.17,2.5,2010
"1,3－ブタジエン",0.11,2.5,2011
"1,3－ブタジエン",0.13,2.5,2012
"1,3－ブタジエン",0.1,2.5,2013
"1,3－ブタジエン",0.12,2.5,2014
"1,3－ブタジエン",0.12,2.5,2015
"1,3－ブタジエン",0.14,2.5,2016
"1,3－ブタジエン",0.1,2.5,2017
"1,3－ブタジエン",0.078,2.5,2018
"1,3－ブタジエン",0.078,2.5,2019
"1,3－ブタジエン",0.083,2.5,2020
アセトアルデヒド,***,***,1998
アセトアルデヒド,***,***,1999
アセトアルデヒド,***,***,2000
アセトアルデヒド,***,***,2001
アセトアルデヒド,***,***,2002
アセトアルデヒド,***,***,2003
アセトアルデヒド,***,***,2004
アセトアルデヒド,***,***,2005
アセトアルデヒド,***,***,2006
アセトアルデヒド,***,***,2007
アセトアルデヒド,***,***,2008
アセトアルデヒド,3.3,***,2009
アセトアルデヒド,3,***,2010
アセトアルデヒド,3.7,***,2011
アセトアルデヒド,1.6,***,2012
アセトアルデヒド,1.7,***,2013
アセトアルデヒド,1.9,***,2014
アセトアルデヒド,2,***,2015
アセトアルデヒド,1.8,***,2016
アセトアルデヒド,2,***,2017
アセトアルデヒド,1.9,***,2018
アセトアルデヒド,1.9,***,2019
アセトアルデヒド,1.6,***,2020
ホルムアルデヒド,***,***,1998
ホルムアルデヒド,***,***,1999
ホルムアルデヒド,***,***,2000
ホルムアルデヒド,***,***,2001
ホルムアルデヒド,***,***,2002
ホルムアルデヒド,***,***,2003
ホルムアルデヒド,***,***,2004
ホルムアルデヒド,***,***,2005
ホルムアルデヒド,***,***,2006
ホルムアルデヒド,***,***,2007
ホルムアルデヒド,***,***,2008
ホルムアルデヒド,5,***,2009
ホルムアルデヒド,5.2,***,2010
ホルムアルデヒド,6.1,***,2011
ホルムアルデヒド,2.5,***,2012
ホルムアルデヒド,2.8,***,2013
ホルムアルデヒド,2.9,***,2014
ホルムアルデヒド,3,***,2015
ホルムアルデヒド,2.8,***,2016
ホルムアルデヒド,2.6,***,2017
ホルムアルデヒド,2.5,***,2018
ホルムアルデヒド,2.6,***,2019
ホルムアルデヒド,2.1,***,2020
ベンゾ[a]ピレン,***,***,1998
ベンゾ[a]ピレン,***,***,1999
ベンゾ[a]ピレン,***,***,2000
ベンゾ[a]ピレン,***,***,2001
ベンゾ[a]ピレン,***,***,2002
ベンゾ[a]ピレン,***,***,2003
ベンゾ[a]ピレン,***,***,2004
ベンゾ[a]ピレン,***,***,2005
ベンゾ[a]ピレン,***,***,2006
ベンゾ[a]ピレン,***,***,2007
ベンゾ[a]ピレン,***,***,2008
ベンゾ[a]ピレン,0.00017,***,2009
ベンゾ[a]ピレン,0.00019,***,2010
ベンゾ[a]ピレン,0.00019,***,2011
ベンゾ[a]ピレン,0.00018,***,2012
ベンゾ[a]ピレン,0.000092,***,2013
ベンゾ[a]ピレン,0.000029,***,2014
ベンゾ[a]ピレン,0.000077,***,2015
ベンゾ[a]ピレン,0.000052,***,2016
ベンゾ[a]ピレン,0.000074,***,2017
ベンゾ[a]ピレン,0.000082,***,2018
ベンゾ[a]ピレン,0.00008,***,2019
ベンゾ[a]ピレン,0.000072,***,2020
トルエン,***,***,1998
トルエン,***,***,1999
トルエン,***,***,2000
トルエン,***,***,2001
トルエン,***,***,2002
トルエン,***,***,2003
トルエン,***,***,2004
トルエン,***,***,2005
トルエン,***,***,2006
トルエン,***,***,2007
トルエン,***,***,2008
トルエン,***,***,2009
トルエン,***,***,2010
トルエン,***,***,2011
トルエン,***,***,2012
トルエン,11,***,2013
トルエン,4.6,***,2014
トルエン,5.4,***,2015
トルエン,3.9,***,2016
トルエン,4.9,***,2017
トルエン,3.3,***,2018
トルエン,6.5,***,2019
トルエン,4.4,***,2020
