﻿歴代,氏名,在任期間（自）,在任期間（至）
1,須田亨三,1896/6/12,1897/12/20
2,崎尾新五郎,1897/12/20,1902/6/1
3,是永太郎,1902/6/12,1910/1/12
4,石川系三,1910/1/12,1912/1/9
5,渡辺常成,1912/1/9,1914/6/1
6,花崎三省,1914/6/13,1918/5/30
7,古口文六,1918/6/12,1920/10/29
8,古口文六,1921/2/9,1922/6/1
9,田中千代吉,1922/6/13,1926/6/1
10,神野勇三郎,1926/6/14,1930/5/30
11,神野勇三郎,1930/6/26,1933/8/31
12,荻山音吉,1933/9/9,1934/5/30
13,杉本利七,1934/6/12,1936/8/18
14,松田重太郎,1936/8/30,1936/10/8
15,古泉美太郎,1936/12/8,1940/11/27
16,佐藤和三郎,1940/12/9,1943/3/29
17,高橋新吉,1943/3/29,1943/9/29
18,小野春吉,1943/10/2,1947/2/28
19,玉木栄吉,1947/5/28,1948/3/3
20,高橋新吉,1948/3/13,1950/2/27
21,玉木栄吉,1950/2/27,1951/4/2
22,螺良恭助,1951/5/11,1952/12/16
23,田辺正平,1953/1/27,1954/6/29
24,大島定吉,1954/6/29,1955/2/17
25,高橋栄作,1955/2/28,1955/4/30
26,細谷英雄,1955/5/16,1957/3/25
27,枝村嘉一郎,1957/3/25,1959/4/30
28,末永栄,1959/5/16,1960/12/14
29,皆川嘉市,1960/12/14,1963/4/30
30,渡辺三男,1963/5/18,1964/6/16
31,石川英太郎,1964/6/16,1965/7/12
32,太田和清,1965/7/12,1966/6/23
33,駒場源次,1966/6/23,1967/4/30
34,大垣治三郎,1967/5/17,1968/6/14
35,設楽高治,1968/6/14,1969/9/24
36,石浜茂平,1969/9/24,1970/12/18
37,鈴木璋,1970/12/18,1971/4/30
38,鈴木璋,1971/5/17,1972/6/20
39,青木登,1972/6/20,1973/9/28
40,秋山末一郎,1973/9/28,1974/6/18
41,河津衛,1974/6/18,1975/4/30
42,木村明,1975/5/16,1977/3/23
43,岡本安一,1977/3/23,1979/4/30
44,別井保男,1979/5/15,1980/7/2
45,鈴木旦,1980/7/2,1981/6/25
46,飯野栄一,1981/6/25,1982/6/24
47,柏村節,1982/6/24,1983/4/30
48,小島延介,1983/5/16,1984/6/27
49,黒後梅男,1984/6/27,1985/3/22
50,鎌倉三郎,1985/3/22,1986/6/30
51,坂本明雄,1986/6/30,1987/4/30
52,熊本勇夫,1987/5/18,1988/6/23
53,吉沢林一,1988/6/23,1989/6/22
54,早乙女俊夫,1989/6/22,1990/6/21
55,蕎麦田友治,1990/6/21,1991/4/30
56,塚田昌弘,1991/5/16,1992/6/23
57,阿久津孝,1992/6/23,1993/6/22
58,中山勝二,1993/6/22,1994/6/22
59,菊地正,1994/6/22,1995/4/30
60,篠崎光男,1995/5/17,1996/6/25
61,細谷美夫,1996/6/25,1997/6/23
62,山崎守男,1997/6/23,1998/6/23
63,小野里豊,1998/6/23,1999/4/30
64,金田貞夫,1999/5/18,2000/6/27
65,諏訪利夫,2000/6/27,2001/6/22
66,黒後久,2001/6/22,2002/6/21
67,福田浩二,2002/6/21,2003/4/30
68,大貫隆久,2003/5/16,2004/6/25
69,岡本治房,2004/6/25,2005/6/24
70,今井昭男,2005/6/24,2006/6/23
71,高橋森一,2006/6/23,2007/4/30
72,阿久津善一,2007/5/18,2008/6/30
73,浅川信明,2008/6/30,2009/6/25
74,南木清一,2009/6/25,2010/6/29
75,金子和義,2010/6/29,2011/4/30
76,山本正人,2011/5/20,2012/6/29
77,阿久津均,2012/6/29,2013/3/22
78,熊本和夫,2013/3/22,2014/3/24
79,渡辺道仁,2014/3/24,2015/4/30
80,小林紀夫,2015/5/20,2016/3/23
81,櫻井啓一,2016/3/23,2017/3/22
82,五月女伸夫,2017/3/22,2018/3/23
83,塚原毅繁,2018/3/23,2019/4/30
84,馬上剛,2019/5/22,2020/3/24
85,塚田典功,2020/3/24,2021/3/23
86,岡本芳明,2021/3/23,現在
