﻿年_西暦,産業３分類区分,産業大分類,人口［人］
1990,第１次産業,農業,11313
1990,第１次産業,林業,65
1990,第１次産業,漁業,27
1990,第２次産業,鉱業,350
1990,第２次産業,建設業,20723
1990,第２次産業,製造業,54797
1990,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1291
1990,第３次産業,運輸・通信業,12167
1990,第３次産業,卸売・小売業，飲食店,58228
1990,第３次産業,金融・保険業,8911
1990,第３次産業,不動産業,2505
1990,第３次産業,サービス業,56790
1990,第３次産業,公務（他に分類されるものを除く）,9292
1990,分類不能の産業,分類不能の産業,1027
1995,第１次産業,農業,9797
1995,第１次産業,林業,41
1995,第１次産業,漁業,20
1995,第２次産業,鉱業,220
1995,第２次産業,建設業,24208
1995,第２次産業,製造業,49842
1995,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1348
1995,第３次産業,運輸・通信業,13147
1995,第３次産業,卸売・小売業，飲食店,62936
1995,第３次産業,金融・保険業,9109
1995,第３次産業,不動産業,2566
1995,第３次産業,サービス業,64981
1995,第３次産業,公務（他に分類されるものを除く）,8990
1995,分類不能の産業,分類不能の産業,1630
2000,第１次産業,農業,7893
2000,第１次産業,林業,63
2000,第１次産業,漁業,30
2000,第２次産業,鉱業,174
2000,第２次産業,建設業,23156
2000,第２次産業,製造業,48148
2000,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1279
2000,第３次産業,運輸・通信業,12574
2000,第３次産業,卸売・小売業，飲食店,61211
2000,第３次産業,金融・保険業,8035
2000,第３次産業,不動産業,2809
2000,第３次産業,サービス業,71075
2000,第３次産業,公務（他に分類されるものを除く）,8667
2000,分類不能の産業,分類不能の産業,4037
2005,第１次産業,農業,7248
2005,第１次産業,林業,42
2005,第１次産業,漁業,30
2005,第２次産業,鉱業,99
2005,第２次産業,建設業,19772
2005,第２次産業,製造業,43755
2005,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1130
2005,第３次産業,情報通信業,4662
2005,第３次産業,運輸業,9986
2005,第３次産業,卸売業，小売業,46487
2005,第３次産業,金融・保険業,6554
2005,第３次産業,不動産業,2925
2005,第３次産業,飲食店，宿泊業,12598
2005,第３次産業,教育・学習支援業,11684
2005,第３次産業,医療・福祉,18122
2005,第３次産業,複合サービス事業,1904
2005,第３次産業,サービス業（他に分類されないもの）,43780
2005,第３次産業,公務（他に分類されるものを除く）,8788
2005,分類不能の産業,分類不能の産業,4640
2010,第１次産業,農業，林業,5509
2010,第１次産業,漁業,25
2010,第２次産業,鉱業，採石業，砂利採取業,69
2010,第２次産業,建設業,16958
2010,第２次産業,製造業,41634
2010,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1169
2010,第３次産業,情報通信業,4046
2010,第３次産業,運輸業，郵便業,10560
2010,第３次産業,卸売業，小売業,41313
2010,第３次産業,金融業，保険業,6461
2010,第３次産業,不動産業，物品賃貸業,4041
2010,第３次産業,学術研究，専門・技術サービス業,14705
2010,第３次産業,宿泊業，飲食サービス業,13567
2010,第３次産業,生活関連サービス業，娯楽業,9041
2010,第３次産業,教育・学習支援業,11248
2010,第３次産業,医療・福祉,20886
2010,第３次産業,複合サービス事業,1045
2010,第３次産業,サービス業（他に分類されないもの）,13054
2010,第３次産業,公務（他に分類されるものを除く）,9234
2010,分類不能の産業,分類不能の産業,17385
2015,第１次産業,農業，林業,5767
2015,第１次産業,漁業,21
2015,第２次産業,鉱業，採石業，砂利採取業,55
2015,第２次産業,建設業,16507
2015,第２次産業,製造業,43894
2015,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1097
2015,第３次産業,情報通信業,4068
2015,第３次産業,運輸業，郵便業,10233
2015,第３次産業,卸売業，小売業,37388
2015,第３次産業,金融業，保険業,6258
2015,第３次産業,不動産業，物品賃貸業,4518
2015,第３次産業,学術研究，専門・技術サービス業,14386
2015,第３次産業,宿泊業，飲食サービス業,12913
2015,第３次産業,生活関連サービス業，娯楽業,8646
2015,第３次産業,教育・学習支援業,11215
2015,第３次産業,医療・福祉,24306
2015,第３次産業,複合サービス事業,1638
2015,第３次産業,サービス業（他に分類されないもの）,13315
2015,第３次産業,公務（他に分類されるものを除く）,9418
2015,分類不能の産業,分類不能の産業,16359
2020,第１次産業,農業，林業,5255
2020,第１次産業,漁業,16
2020,第２次産業,鉱業，採石業，砂利採取業,54
2020,第２次産業,建設業,15506
2020,第２次産業,製造業,42150
2020,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1013
2020,第３次産業,情報通信業,4291
2020,第３次産業,運輸業，郵便業,9864
2020,第３次産業,卸売業，小売業,36249
2020,第３次産業,金融業，保険業,5655
2020,第３次産業,不動産業，物品賃貸業,4470
2020,第３次産業,学術研究，専門・技術サービス業,12557
2020,第３次産業,宿泊業，飲食サービス業,11732
2020,第３次産業,生活関連サービス業，娯楽業,7780
2020,第３次産業,教育・学習支援業,11602
2020,第３次産業,医療・福祉,26376
2020,第３次産業,複合サービス事業,1423
2020,第３次産業,サービス業（他に分類されないもの）,13114
2020,第３次産業,公務（他に分類されるものを除く）,9505
2020,分類不能の産業,分類不能の産業,8174
