﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2023/3/31,本庁,明保野町,124,112,109,221
2023/3/31,本庁,旭１丁目,215,198,231,429
2023/3/31,本庁,旭２丁目,212,209,212,421
2023/3/31,本庁,池上町,15,13,17,30
2023/3/31,本庁,泉が丘１丁目,408,414,366,780
2023/3/31,本庁,泉が丘２丁目,787,805,851,1656
2023/3/31,本庁,泉が丘３丁目,239,226,273,499
2023/3/31,本庁,泉が丘４丁目,345,293,380,673
2023/3/31,本庁,泉が丘５丁目,120,151,152,303
2023/3/31,本庁,泉が丘６丁目,306,338,324,662
2023/3/31,本庁,泉が丘７丁目,264,275,299,574
2023/3/31,本庁,泉町,135,122,116,238
2023/3/31,本庁,一条１丁目,263,237,254,491
2023/3/31,本庁,一条２丁目,236,217,219,436
2023/3/31,本庁,一条３丁目,182,172,202,374
2023/3/31,本庁,一条４丁目,192,187,181,368
2023/3/31,本庁,一の沢１丁目,62,62,72,134
2023/3/31,本庁,一の沢２丁目,255,239,278,517
2023/3/31,本庁,一ノ沢町,364,326,363,689
2023/3/31,本庁,一番町,176,128,158,286
2023/3/31,本庁,今泉１丁目,65,50,54,104
2023/3/31,本庁,今泉２丁目,176,156,159,315
2023/3/31,本庁,今泉３丁目,346,305,257,562
2023/3/31,本庁,今泉４丁目,198,209,198,407
2023/3/31,本庁,今泉５丁目,104,107,116,223
2023/3/31,本庁,今泉新町,517,520,515,1035
2023/3/31,本庁,今泉町,2310,2186,2305,4491
2023/3/31,本庁,上野町,991,926,1001,1927
2023/3/31,本庁,駅前通り１丁目,13,8,15,23
2023/3/31,本庁,駅前通り２丁目,180,153,140,293
2023/3/31,本庁,駅前通り３丁目,278,235,256,491
2023/3/31,本庁,江野町,133,136,133,269
2023/3/31,本庁,大曽１丁目,222,190,184,374
2023/3/31,本庁,大曽２丁目,262,240,278,518
2023/3/31,本庁,大曽３丁目,164,136,144,280
2023/3/31,本庁,大曽４丁目,247,234,204,438
2023/3/31,本庁,大曽５丁目,149,154,151,305
2023/3/31,本庁,大通り１丁目,28,21,26,47
2023/3/31,本庁,大通り２丁目,34,34,37,71
2023/3/31,本庁,大通り３丁目,180,151,186,337
2023/3/31,本庁,大通り４丁目,41,33,38,71
2023/3/31,本庁,大通り５丁目,58,68,65,133
2023/3/31,本庁,御蔵町,105,101,87,188
2023/3/31,本庁,小幡１丁目,65,54,51,105
2023/3/31,本庁,小幡２丁目,211,199,206,405
2023/3/31,本庁,上大曽町,467,429,386,815
2023/3/31,本庁,川向町,5,3,5,8
2023/3/31,本庁,河原町,168,133,116,249
2023/3/31,本庁,菊水町,301,310,319,629
2023/3/31,本庁,北一の沢町,388,407,430,837
2023/3/31,本庁,京町,287,310,311,621
2023/3/31,本庁,清住１丁目,200,168,196,364
2023/3/31,本庁,清住２丁目,106,88,92,180
2023/3/31,本庁,清住３丁目,319,266,309,575
2023/3/31,本庁,越戸１丁目,324,346,355,701
2023/3/31,本庁,越戸２丁目,351,423,419,842
2023/3/31,本庁,越戸３丁目,346,377,404,781
2023/3/31,本庁,越戸４丁目,103,118,106,224
2023/3/31,本庁,越戸町,724,772,760,1532
2023/3/31,本庁,材木町,204,146,194,340
2023/3/31,本庁,幸町,279,277,305,582
2023/3/31,本庁,栄町,121,100,122,222
2023/3/31,本庁,桜１丁目,273,242,267,509
2023/3/31,本庁,桜２丁目,607,569,637,1206
2023/3/31,本庁,桜３丁目,191,179,188,367
2023/3/31,本庁,桜４丁目,491,488,560,1048
2023/3/31,本庁,桜５丁目,273,273,291,564
2023/3/31,本庁,三番町,208,184,130,314
2023/3/31,本庁,下河原１丁目,160,117,145,262
2023/3/31,本庁,下河原町,9,10,9,19
2023/3/31,本庁,下戸祭１丁目,354,316,344,660
2023/3/31,本庁,下戸祭２丁目,392,336,398,734
2023/3/31,本庁,宿郷１丁目,301,260,229,489
2023/3/31,本庁,宿郷２丁目,524,424,331,755
2023/3/31,本庁,宿郷３丁目,301,313,257,570
2023/3/31,本庁,宿郷５丁目,348,350,334,684
2023/3/31,本庁,城東１丁目,160,169,137,306
2023/3/31,本庁,城東２丁目,496,568,493,1061
2023/3/31,本庁,昭和１丁目,55,60,50,110
2023/3/31,本庁,昭和２丁目,143,124,133,257
2023/3/31,本庁,昭和３丁目,81,71,68,139
2023/3/31,本庁,新町１丁目,76,73,77,150
2023/3/31,本庁,新町２丁目,307,235,283,518
2023/3/31,本庁,住吉町,391,371,362,733
2023/3/31,本庁,千波町,151,127,140,267
2023/3/31,本庁,大寛１丁目,228,204,198,402
2023/3/31,本庁,大寛２丁目,358,357,387,744
2023/3/31,本庁,滝谷町,257,244,256,500
2023/3/31,本庁,中央１丁目,62,54,58,112
2023/3/31,本庁,中央２丁目,102,89,86,175
2023/3/31,本庁,中央３丁目,213,185,210,395
2023/3/31,本庁,中央５丁目,172,153,159,312
2023/3/31,本庁,中央本町,53,35,57,92
2023/3/31,本庁,天神１丁目,71,59,54,113
2023/3/31,本庁,天神２丁目,355,340,254,594
2023/3/31,本庁,伝馬町,201,163,169,332
2023/3/31,本庁,戸祭１丁目,416,447,481,928
2023/3/31,本庁,戸祭２丁目,403,391,443,834
2023/3/31,本庁,戸祭３丁目,799,805,918,1723
2023/3/31,本庁,戸祭４丁目,466,442,526,968
