﻿地区,[％],年
本町,89.9,1976
本町,100,1977
本町,97.9,1978
本町,97,1979
本町,98.5,1980
本町,98.8,1981
本町,99,1982
本町,99.3,1983
本町,98.5,1984
本町,90.5,1985
本町,***,1986
本町,***,1987
本町,***,1988
本町,***,1989
本町,***,1990
本町,***,1991
本町,***,1992
本町,***,1993
本町,***,1994
本町,***,1995
本町,***,1996
本町,***,1997
本町,***,1998
本町,***,1999
本町,***,2000
本町,***,2001
本町,***,2002
本町,***,2003
本町,***,2004
本町,***,2005
本町,***,2006
本町,***,2007
本町,***,2008
本町,***,2009
本町,***,2010
本町,***,2011
本町,***,2012
本町,***,2013
本町,***,2014
本町,***,2015
本町,***,2016
本町,***,2017
本町,***,2018
本町,***,2019
本町,***,2020
中央,***,1976
中央,***,1977
中央,***,1978
中央,***,1979
中央,99.1,1980
中央,99.2,1981
中央,99.4,1982
中央,99.6,1983
中央,98.1,1984
中央,95.2,1985
中央,96.5,1986
中央,95.7,1987
中央,97.5,1988
中央,99.3,1989
中央,95.5,1990
中央,95.1,1991
中央,93.1,1992
中央,96.6,1993
中央,90.4,1994
中央,95.5,1995
中央,95.5,1996
中央,94.1,1997
中央,97.4,1998
中央,98.9,1999
中央,98.4,2000
中央,94.1,2001
中央,96.8,2002
中央,95.4,2003
中央,94.7,2004
中央,94,2005
中央,94.9,2006
中央,92.7,2007
中央,94.2,2008
中央,95.5,2009
中央,89.7,2010
中央,94.4,2011
中央,92.9,2012
中央,95.2,2013
中央,92.3,2014
中央,90.1,2015
中央,94.4,2016
中央,92,2017
中央,90.5,2018
中央,92.5,2019
中央,94.3,2020
雀宮中,***,1976
雀宮中,***,1977
雀宮中,***,1978
雀宮中,***,1979
雀宮中,95.9,1980
雀宮中,98.6,1981
雀宮中,96.7,1982
雀宮中,98.8,1983
雀宮中,94.7,1984
雀宮中,89.6,1985
雀宮中,93.8,1986
雀宮中,87.1,1987
雀宮中,95.3,1988
雀宮中,94.4,1989
雀宮中,98.1,1990
雀宮中,94.6,1991
雀宮中,90.3,1992
雀宮中,91.3,1993
雀宮中,92,1994
雀宮中,94.4,1995
雀宮中,93.5,1996
雀宮中,91.7,1997
雀宮中,95.1,1998
雀宮中,92.8,1999
雀宮中,94.8,2000
雀宮中,96.1,2001
雀宮中,88.5,2002
雀宮中,88.4,2003
雀宮中,87.1,2004
雀宮中,88.4,2005
雀宮中,90,2006
雀宮中,86.1,2007
雀宮中,88.1,2008
雀宮中,89.8,2009
雀宮中,86.9,2010
雀宮中,89.2,2011
雀宮中,89.6,2012
雀宮中,89,2013
雀宮中,87.3,2014
雀宮中,93.4,2015
雀宮中,83.8,2016
雀宮中,87.3,2017
雀宮中,87.2,2018
雀宮中,88.7,2019
雀宮中,90.6,2020
河内,***,1976
河内,***,1977
河内,***,1978
河内,***,1979
河内,***,1980
河内,***,1981
河内,***,1982
河内,***,1983
河内,***,1984
河内,***,1985
河内,***,1986
河内,***,1987
河内,***,1988
河内,***,1989
河内,***,1990
河内,***,1991
河内,***,1992
河内,***,1993
河内,***,1994
河内,***,1995
河内,***,1996
河内,***,1997
河内,***,1998
河内,***,1999
河内,***,2000
河内,***,2001
河内,***,2002
河内,***,2003
河内,***,2004
河内,***,2005
河内,92.5,2006
河内,89.5,2007
河内,92.6,2008
河内,93.7,2009
河内,89.6,2010
河内,90.5,2011
河内,92.9,2012
河内,97.7,2013
河内,91.9,2014
河内,93,2015
河内,99.2,2016
河内,98,2017
河内,98.1,2018
河内,98.5,2019
河内,98.5,2020
清原,***,1976
清原,***,1977
清原,***,1978
清原,***,1979
清原,***,1980
清原,***,1981
清原,***,1982
清原,***,1983
清原,***,1984
清原,***,1985
清原,***,1986
清原,***,1987
清原,***,1988
清原,***,1989
清原,***,1990
清原,***,1991
清原,***,1992
清原,***,1993
清原,***,1994
清原,***,1995
清原,***,1996
清原,***,1997
清原,***,1998
清原,***,1999
清原,***,2000
清原,***,2001
清原,***,2002
清原,***,2003
清原,***,2004
清原,***,2005
清原,***,2006
清原,***,2007
清原,***,2008
清原,***,2009
清原,***,2010
清原,93.8,2011
清原,90,2012
清原,92.1,2013
清原,88,2014
清原,95.5,2015
清原,93.4,2016
清原,91.4,2017
清原,88.2,2018
清原,91.2,2019
清原,91.2,2020
