﻿学年,区分,握力[㎏],上体起こし[回],長座体前屈[cm],反復横とび[点],20mｼｬﾄﾙﾗﾝ[回],50m走[秒],立ち幅跳び[cm],ｿﾌﾄﾎﾞｰﾙ投げ[m],体力合計点[点],身長[cm],体重[㎏]
小学校1年,全国,8.79,11.29,28.15,26.98,15.8,11.77,107.99,5.8,30.99,115.53,20.84
小学校1年,県,8.52,11.35,27.37,26.72,16.41,11.95,104.23,5.5,30.07,115.42,21.03
小学校1年,市,8.3,11.28,27.05,25.81,14.9,11.9,101.95,5.24,29.13,115.27,20.88
小学校2年,全国,10.42,13.78,30.68,31.26,23.05,10.94,120.55,7.71,38.82,121.79,23.37
小学校2年,県,10.05,13.78,29.68,30.49,22.55,11.09,116.04,7.39,37.49,121.4,23.84
小学校2年,市,10.09,13.7,28.95,29.84,21.02,11,114.73,7.21,37.17,121.27,23.55
小学校3年,全国,12.31,15.9,32.65,34.55,29.17,10.35,129.47,9.94,45.24,127.48,26.25
小学校3年,県,11.83,15.65,32.04,34.35,28,10.51,127.75,9.59,44.02,127.26,26.94
小学校3年,市,11.87,15.79,30.95,33.38,25.91,10.51,123.93,9.13,43.15,127.12,26.52
小学校4年,全国,14.13,17.89,35.25,38.57,37.55,9.88,139.84,11.9,51.8,133.29,29.39
小学校4年,県,13.62,17.37,33.68,38.22,35.32,10.09,136.48,11.79,49.88,133.37,30.52
小学校4年,市,13.48,17.64,33.56,38.12,32.28,10.05,135.81,11.42,49.8,133.22,30.08
小学校5年,全国,16.71,19.35,37.9,41.4,45.54,9.45,147.45,14.4,57.61,140.32,33.75
小学校5年,県,16.2,18.96,36.74,41.43,43.37,9.64,145.77,14.17,55.99,140.08,34.53
小学校5年,市,15.83,18.92,35.91,40.72,40.08,9.6,143.23,13.57,55.46,139.98,34.09
小学校6年,全国,19.58,20.44,39.96,44.35,50.94,9.12,156.68,16.33,62.69,146.97,38.62
小学校6年,県,19.3,20.57,39.37,44.08,49.9,9.24,155.18,16.26,61.55,146.71,39.49
小学校6年,市,19.1,20.32,39.35,43.8,47.45,9.22,152.85,15.49,61.27,146.52,39.14
