﻿議席番号,氏名,常任委員会
1,茂木祐佳里,建設
2,平松明夫,環境経済
3,原千鶴,文教国体
4,天谷美恵子,環境経済
5,岡本源二郎,文教国体
6,,
7,今野哲也,環境経済
8,菅原一浩,厚生
9,保坂栄次,建設
10,遠藤信一,文教国体
11,出井昌子,厚生
12,高橋英樹,文教国体
13,宇梶哲,環境経済
14,成島隆裕,総務
15,菅野大造,文教国体
16,長谷川武士,文教国体
17,矢古宇芳一,総務
18,柴田賢司,厚生
19,内藤良弘,建設
20,黒子英明,環境経済
21,久保井永三,総務
22,中塚英範,総務
23,小平美智雄,建設
24,郷間康久,総務
25,村田雅彦,建設
26,髙橋美幸,環境経済
27,篠﨑圭一,建設
28,山﨑昌子,厚生
29,金崎芙美子,環境経済
30,馬上剛,厚生
31,今井政範,総務
32,福田久美子,厚生
33,福田智恵,環境経済
34,駒場昭夫,厚生
35,今井恭男,建設
36,渡辺通子,文教国体
37,金沢力,厚生
38,渡辺道仁,厚生
39,,
40,小林紀夫,総務
41,舟本肇,文教国体
42,岡本芳明,総務
43,熊本和夫,文教国体
44,塚田典功,建設
45,鎌倉三郎,環境経済
