﻿年_西暦,地区名,大項目,中項目,性別,人数[人]
2022,本庁,自然動態,出生,男,399
2022,本庁,自然動態,出生,女,363
2022,本庁,自然動態,死亡,男,742
2022,本庁,自然動態,死亡,女,733
2022,本庁,自然動態,増減,男,-343
2022,本庁,自然動態,増減,女,-370
2022,本庁,社会動態,転入,男,5404
2022,本庁,社会動態,転入,女,4291
2022,本庁,社会動態,転出,男,5178
2022,本庁,社会動態,転出,女,4170
2022,本庁,社会動態,増減,男,226
2022,本庁,社会動態,増減,女,121
2022,本庁,人口動態,増減,男,-117
2022,本庁,人口動態,増減,女,-249
2022,宝木,自然動態,出生,男,99
2022,宝木,自然動態,出生,女,96
2022,宝木,自然動態,死亡,男,194
2022,宝木,自然動態,死亡,女,134
2022,宝木,自然動態,増減,男,-95
2022,宝木,自然動態,増減,女,-38
2022,宝木,社会動態,転入,男,1024
2022,宝木,社会動態,転入,女,872
2022,宝木,社会動態,転出,男,1003
2022,宝木,社会動態,転出,女,899
2022,宝木,社会動態,増減,男,21
2022,宝木,社会動態,増減,女,-27
2022,宝木,人口動態,増減,男,-74
2022,宝木,人口動態,増減,女,-65
2022,陽南,自然動態,出生,男,51
2022,陽南,自然動態,出生,女,59
2022,陽南,自然動態,死亡,男,202
2022,陽南,自然動態,死亡,女,153
2022,陽南,自然動態,増減,男,-151
2022,陽南,自然動態,増減,女,-94
2022,陽南,社会動態,転入,男,550
2022,陽南,社会動態,転入,女,520
2022,陽南,社会動態,転出,男,622
2022,陽南,社会動態,転出,女,637
2022,陽南,社会動態,増減,男,-72
2022,陽南,社会動態,増減,女,-117
2022,陽南,人口動態,増減,男,-223
2022,陽南,人口動態,増減,女,-211
2022,平石,自然動態,出生,男,110
2022,平石,自然動態,出生,女,104
2022,平石,自然動態,死亡,男,159
2022,平石,自然動態,死亡,女,136
2022,平石,自然動態,増減,男,-49
2022,平石,自然動態,増減,女,-32
2022,平石,社会動態,転入,男,1186
2022,平石,社会動態,転入,女,959
2022,平石,社会動態,転出,男,1146
2022,平石,社会動態,転出,女,921
2022,平石,社会動態,増減,男,40
2022,平石,社会動態,増減,女,38
2022,平石,人口動態,増減,男,-9
2022,平石,人口動態,増減,女,6
2022,清原,自然動態,出生,男,129
2022,清原,自然動態,出生,女,121
2022,清原,自然動態,死亡,男,138
2022,清原,自然動態,死亡,女,116
2022,清原,自然動態,増減,男,-9
2022,清原,自然動態,増減,女,5
2022,清原,社会動態,転入,男,1145
2022,清原,社会動態,転入,女,826
2022,清原,社会動態,転出,男,1040
2022,清原,社会動態,転出,女,689
2022,清原,社会動態,増減,男,105
2022,清原,社会動態,増減,女,137
2022,清原,人口動態,増減,男,96
2022,清原,人口動態,増減,女,142
2022,横川,自然動態,出生,男,158
2022,横川,自然動態,出生,女,168
2022,横川,自然動態,死亡,男,133
2022,横川,自然動態,死亡,女,145
2022,横川,自然動態,増減,男,25
2022,横川,自然動態,増減,女,23
2022,横川,社会動態,転入,男,1479
2022,横川,社会動態,転入,女,1266
2022,横川,社会動態,転出,男,1473
2022,横川,社会動態,転出,女,1313
2022,横川,社会動態,増減,男,6
2022,横川,社会動態,増減,女,-47
2022,横川,人口動態,増減,男,31
2022,横川,人口動態,増減,女,-24
2022,瑞穂野,自然動態,出生,男,23
2022,瑞穂野,自然動態,出生,女,28
2022,瑞穂野,自然動態,死亡,男,55
2022,瑞穂野,自然動態,死亡,女,49
2022,瑞穂野,自然動態,増減,男,-32
2022,瑞穂野,自然動態,増減,女,-21
2022,瑞穂野,社会動態,転入,男,150
2022,瑞穂野,社会動態,転入,女,174
2022,瑞穂野,社会動態,転出,男,140
2022,瑞穂野,社会動態,転出,女,142
2022,瑞穂野,社会動態,増減,男,10
2022,瑞穂野,社会動態,増減,女,32
2022,瑞穂野,人口動態,増減,男,-22
2022,瑞穂野,人口動態,増減,女,11
2022,豊郷,自然動態,出生,男,113
2022,豊郷,自然動態,出生,女,134
2022,豊郷,自然動態,死亡,男,182
2022,豊郷,自然動態,死亡,女,182
2022,豊郷,自然動態,増減,男,-69
2022,豊郷,自然動態,増減,女,-48
2022,豊郷,社会動態,転入,男,1058
2022,豊郷,社会動態,転入,女,1016
2022,豊郷,社会動態,転出,男,1170
2022,豊郷,社会動態,転出,女,1120
2022,豊郷,社会動態,増減,男,-112
2022,豊郷,社会動態,増減,女,-104
2022,豊郷,人口動態,増減,男,-181
