﻿年_西暦,調査期日,種別,1～2人,3～4人,5～9人,10～19人,20～29人,30～49人,50～99人,100人～
1999,1999-07-01,卸売業,405,488,672,412,121,81,44,17
1999,1999-07-01,小売業,2177,1175,892,492,139,82,60,15
2002,2002-06-01,卸売業,362,458,560,354,113,78,34,16
2002,2002-06-01,小売業,1968,1066,836,480,117,83,48,19
2004,2004-06-01,卸売業,368,435,532,314,108,71,32,10
2004,2004-06-01,小売業,1822,1033,717,477,124,90,66,11
2007,2007-06-01,卸売業,323,380,493,300,82,55,37,12
2007,2007-06-01,小売業,1625,971,829,496,137,88,56,17
2014,2014-07-01,卸売業,295,320,380,241,72,39,29,10
2014,2014-07-01,小売業,1126,654,622,394,120,74,59,11
2016,2016-06-01,卸売業,460,415,528,329,123,60,35,12
2016,2016-06-01,小売業,1457,771,847,527,165,119,68,18
