﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2019/3/31,本庁,明保野町,138 ,125 ,125 ,250 
2019/3/31,本庁,旭１丁目,218 ,196 ,250 ,446 
2019/3/31,本庁,旭２丁目,207 ,215 ,217 ,432 
2019/3/31,本庁,池上町,16 ,15 ,18 ,33 
2019/3/31,本庁,泉が丘１丁目,391 ,418 ,386 ,804 
2019/3/31,本庁,泉が丘２丁目,757 ,830 ,845 ,"1,675 "
2019/3/31,本庁,泉が丘３丁目,251 ,234 ,306 ,540 
2019/3/31,本庁,泉が丘４丁目,356 ,329 ,421 ,750 
2019/3/31,本庁,泉が丘５丁目,111 ,134 ,141 ,275 
2019/3/31,本庁,泉が丘６丁目,301 ,357 ,359 ,716 
2019/3/31,本庁,泉が丘７丁目,267 ,293 ,314 ,607 
2019/3/31,本庁,泉町,173 ,152 ,142 ,294 
2019/3/31,本庁,一条１丁目,157 ,126 ,138 ,264 
2019/3/31,本庁,一条２丁目,217 ,213 ,218 ,431 
2019/3/31,本庁,一条３丁目,175 ,168 ,196 ,364 
2019/3/31,本庁,一条４丁目,213 ,218 ,198 ,416 
2019/3/31,本庁,一の沢１丁目,66 ,69 ,77 ,146 
2019/3/31,本庁,一の沢２丁目,248 ,228 ,280 ,508 
2019/3/31,本庁,一ノ沢町,364 ,338 ,377 ,715 
2019/3/31,本庁,一番町,190 ,158 ,178 ,336 
2019/3/31,本庁,今泉１丁目,72 ,57 ,62 ,119 
2019/3/31,本庁,今泉２丁目,190 ,184 ,191 ,375 
2019/3/31,本庁,今泉３丁目,395 ,367 ,304 ,671 
2019/3/31,本庁,今泉４丁目,203 ,205 ,220 ,425 
2019/3/31,本庁,今泉５丁目,117 ,121 ,125 ,246 
2019/3/31,本庁,今泉新町,529 ,560 ,514 ,"1,074 "
2019/3/31,本庁,今泉町,"2,305 ","2,262 ","2,416 ","4,678 "
2019/3/31,本庁,上野町,"1,010 ",995 ,"1,092 ","2,087 "
2019/3/31,本庁,駅前通り１丁目,14 ,9 ,16 ,25 
2019/3/31,本庁,駅前通り２丁目,168 ,159 ,153 ,312 
2019/3/31,本庁,駅前通り３丁目,315 ,267 ,282 ,549 
