﻿年_西暦,性別,年齢階級,人口［人］
1960,男,0～4歳,11361
1960,男,5～9歳,13457
1960,男,10～14歳,16279
1960,男,15～19歳,12905
1960,男,20～24歳,10990
1960,男,25～29歳,11829
1960,男,30～34歳,10935
1960,男,35～39歳,8013
1960,男,40～44歳,6668
1960,男,45～49歳,6584
1960,男,50～54歳,5589
1960,男,55～59歳,4977
1960,男,60～64歳,3692
1960,男,65～69歳,2587
1960,男,70～74歳,1814
1960,男,75～79歳,847
1960,男,80～84歳,335
1960,男,85～89歳,103
1960,男,90～94歳,12
1960,男,95～99歳,2
1960,男,100歳以上,0
1960,男,年齢不詳,0
1960,女,0～4歳,10691
1960,女,5～9歳,12948
1960,女,10～14歳,15598
1960,女,15～19歳,12809
1960,女,20～24歳,11255
1960,女,25～29歳,11674
1960,女,30～34歳,10760
1960,女,35～39歳,9502
1960,女,40～44歳,7992
1960,女,45～49歳,7210
1960,女,50～54歳,5718
1960,女,55～59歳,4978
1960,女,60～64歳,4078
1960,女,65～69歳,3009
1960,女,70～74歳,2282
1960,女,75～79歳,1423
1960,女,80～84歳,742
1960,女,85～89歳,257
1960,女,90～94歳,54
1960,女,95～99歳,5
1960,女,100歳以上,0
1960,女,年齢不詳,0
1965,男,0～4歳,12467
1965,男,5～9歳,11908
1965,男,10～14歳,13833
1965,男,15～19歳,16333
1965,男,20～24歳,12873
1965,男,25～29歳,12456
1965,男,30～34歳,12502
1965,男,35～39歳,11406
1965,男,40～44歳,8185
1965,男,45～49歳,6602
1965,男,50～54歳,6492
1965,男,55～59歳,5441
1965,男,60～64歳,4458
1965,男,65～69歳,3062
1965,男,70～74歳,2017
1965,男,75～79歳,1090
1965,男,80～84歳,385
1965,男,85～89歳,92
1965,男,90～94歳,25
1965,男,95～99歳,0
1965,男,100歳以上,0
1965,男,年齢不詳,0
1965,女,0～4歳,11817
1965,女,5～9歳,11145
1965,女,10～14歳,13302
1965,女,15～19歳,16073
1965,女,20～24歳,13472
1965,女,25～29歳,12539
1965,女,30～34歳,12404
1965,女,35～39歳,11258
1965,女,40～44歳,9696
1965,女,45～49歳,8084
1965,女,50～54歳,7071
1965,女,55～59歳,5629
1965,女,60～64歳,4699
1965,女,65～69歳,3649
1965,女,70～74歳,2561
1965,女,75～79歳,1696
1965,女,80～84歳,823
1965,女,85～89歳,309
1965,女,90～94歳,80
1965,女,95～99歳,13
1965,女,100歳以上,0
1965,女,年齢不詳,0
1970,男,0～4歳,15094
1970,男,5～9歳,13305
1970,男,10～14歳,12356
1970,男,15～19歳,14616
1970,男,20～24歳,16616
1970,男,25～29歳,14846
1970,男,30～34歳,13673
1970,男,35～39歳,13012
1970,男,40～44歳,11636
1970,男,45～49歳,8222
1970,男,50～54歳,6524
1970,男,55～59歳,6301
1970,男,60～64歳,5072
1970,男,65～69歳,3821
1970,男,70～74歳,2413
1970,男,75～79歳,1298
1970,男,80～84歳,579
1970,男,85～89歳,175
1970,男,90～94歳,27
1970,男,95～99歳,4
1970,男,100歳以上,0
1970,男,年齢不詳,0
1970,女,0～4歳,14101
1970,女,5～9歳,12554
1970,女,10～14歳,11615
1970,女,15～19歳,14422
1970,女,20～24歳,17502
1970,女,25～29歳,15133
1970,女,30～34歳,13419
1970,女,35～39歳,12996
1970,女,40～44歳,11442
1970,女,45～49歳,9820
1970,女,50～54歳,8050
1970,女,55～59歳,7074
1970,女,60～64歳,5417
1970,女,65～69歳,4326
1970,女,70～74歳,3214
1970,女,75～79歳,1954
1970,女,80～84歳,1105
1970,女,85～89歳,371
1970,女,90～94歳,95
1970,女,95～99歳,15
1970,女,100歳以上,1
1970,女,年齢不詳,0
1975,男,0～4歳,19083
1975,男,5～9歳,16025
1975,男,10～14歳,13689
1975,男,15～19歳,12666
1975,男,20～24歳,14735
1975,男,25～29歳,19440
1975,男,30～34歳,16979
1975,男,35～39歳,14475
1975,男,40～44歳,13504
1975,男,45～49歳,11734
1975,男,50～54歳,8092
1975,男,55～59歳,6448
1975,男,60～64歳,5986
1975,男,65～69歳,4503
1975,男,70～74歳,3089
1975,男,75～79歳,1692
1975,男,80～84歳,706
1975,男,85～89歳,235
1975,男,90～94歳,49
1975,男,95～99歳,3
1975,男,100歳以上,0
1975,男,年齢不詳,73
1975,女,0～4歳,17905
1975,女,5～9歳,15017
1975,女,10～14歳,13006
1975,女,15～19歳,12436
1975,女,20～24歳,15930
1975,女,25～29歳,19831
1975,女,30～34歳,16414
1975,女,35～39歳,14064
1975,女,40～44歳,13267
1975,女,45～49歳,11556
1975,女,50～54歳,9877
1975,女,55～59歳,8187
1975,女,60～64歳,6946
1975,女,65～69歳,5170
1975,女,70～74歳,3926
1975,女,75～79歳,2583
1975,女,80～84歳,1324
1975,女,85～89歳,519
1975,女,90～94歳,111
1975,女,95～99歳,10
1975,女,100歳以上,1
1975,女,年齢不詳,28
1980,男,0～4歳,16952
1980,男,5～9歳,19880
1980,男,10～14歳,16560
1980,男,15～19歳,13568
1980,男,20～24歳,12655
1980,男,25～29歳,16877
1980,男,30～34歳,20922
1980,男,35～39歳,17652
1980,男,40～44歳,14847
1980,男,45～49歳,13537
1980,男,50～54歳,11492
1980,男,55～59歳,7881
1980,男,60～64歳,6142
1980,男,65～69歳,5493
1980,男,70～74歳,3893
1980,男,75～79歳,2310
1980,男,80～84歳,1021
1980,男,85～89歳,324
1980,男,90～94歳,60
1980,男,95～99歳,7
1980,男,100歳以上,0
1980,男,年齢不詳,206
1980,女,0～4歳,16045
1980,女,5～9歳,18630
1980,女,10～14歳,15558
1980,女,15～19歳,13413
1980,女,20～24歳,13173
1980,女,25～29歳,17488
1980,女,30～34歳,20750
1980,女,35～39歳,17027
1980,女,40～44歳,14352
1980,女,45～49歳,13268
1980,女,50～54歳,11580
1980,女,55～59歳,9848
1980,女,60～64歳,8052
1980,女,65～69歳,6706
1980,女,70～74歳,4750
1980,女,75～79歳,3251
1980,女,80～84歳,1783
1980,女,85～89歳,662
1980,女,90～94歳,160
1980,女,95～99歳,27
1980,女,100歳以上,1
1980,女,年齢不詳,105
1985,男,0～4歳,15105
1985,男,5～9歳,17431
1985,男,10～14歳,20204
1985,男,15～19歳,15949
1985,男,20～24歳,13708
1985,男,25～29歳,15472
1985,男,30～34歳,18145
1985,男,35～39歳,21631
1985,男,40～44歳,17884
1985,男,45～49歳,14712
1985,男,50～54歳,13149
1985,男,55～59歳,11123
1985,男,60～64歳,7619
1985,男,65～69歳,5690
1985,男,70～74歳,4800
1985,男,75～79歳,3052
1985,男,80～84歳,1506
1985,男,85～89歳,495
1985,男,90～94歳,100
1985,男,95～99歳,17
1985,男,100歳以上,1
1985,男,年齢不詳,7
1985,女,0～4歳,14601
1985,女,5～9歳,16552
1985,女,10～14歳,18950
1985,女,15～19歳,15585
1985,女,20～24歳,13629
1985,女,25～29歳,14913
1985,女,30～34歳,18368
1985,女,35～39歳,21304
1985,女,40～44歳,17143
1985,女,45～49歳,14205
1985,女,50～54歳,13203
1985,女,55～59歳,11552
1985,女,60～64歳,9833
1985,女,65～69歳,7836
1985,女,70～74歳,6281
1985,女,75～79歳,4036
1985,女,80～84歳,2404
1985,女,85～89歳,1030
1985,女,90～94歳,285
1985,女,95～99歳,35
1985,女,100歳以上,1
1985,女,年齢不詳,5
1990,男,0～4歳,13731
1990,男,5～9歳,15290
1990,男,10～14歳,17575
1990,男,15～19歳,19886
1990,男,20～24歳,16702
1990,男,25～29歳,16800
1990,男,30～34歳,16590
1990,男,35～39歳,18690
1990,男,40～44歳,22030
1990,男,45～49歳,17784
1990,男,50～54歳,14416
1990,男,55～59歳,12606
1990,男,60～64歳,10610
1990,男,65～69歳,7074
1990,男,70～74歳,5034
1990,男,75～79歳,3825
1990,男,80～84歳,2100
1990,男,85～89歳,781
1990,男,90～94歳,185
1990,男,95～99歳,19
1990,男,100歳以上,3
1990,男,年齢不詳,577
1990,女,0～4歳,13049
1990,女,5～9歳,14717
1990,女,10～14歳,16640
1990,女,15～19歳,18567
1990,女,20～24歳,15468
1990,女,25～29歳,15518
1990,女,30～34歳,15801
1990,女,35～39歳,18594
1990,女,40～44歳,21337
1990,女,45～49歳,16895
1990,女,50～54歳,13983
1990,女,55～59歳,12969
1990,女,60～64歳,11349
1990,女,65～69歳,9441
1990,女,70～74歳,7415
1990,女,75～79歳,5625
1990,女,80～84歳,3192
1990,女,85～89歳,1507
1990,女,90～94歳,467
1990,女,95～99歳,68
1990,女,100歳以上,2
1990,女,年齢不詳,250
1995,男,0～4歳,12323
1995,男,5～9歳,13376
1995,男,10～14歳,14989
1995,男,15～19歳,17279
1995,男,20～24歳,20761
1995,男,25～29歳,18406
1995,男,30～34歳,17064
1995,男,35～39歳,16472
1995,男,40～44歳,18488
1995,男,45～49歳,21630
1995,男,50～54歳,17446
1995,男,55～59歳,13912
1995,男,60～64歳,12025
1995,男,65～69歳,9688
1995,男,70～74歳,6179
1995,男,75～79歳,4031
1995,男,80～84歳,2576
1995,男,85～89歳,1088
1995,男,90～94歳,256
1995,男,95～99歳,40
1995,男,100歳以上,4
1995,男,年齢不詳,690
1995,女,0～4歳,11971
1995,女,5～9歳,12750
1995,女,10～14歳,14495
1995,女,15～19歳,15859
1995,女,20～24歳,18213
1995,女,25～29歳,16905
1995,女,30～34歳,16013
1995,女,35～39歳,15613
1995,女,40～44歳,18360
1995,女,45～49歳,20970
1995,女,50～54歳,16619
1995,女,55～59歳,13729
1995,女,60～64歳,12713
1995,女,65～69歳,10974
1995,女,70～74歳,8881
1995,女,75～79歳,6616
1995,女,80～84歳,4487
1995,女,85～89歳,2105
1995,女,90～94歳,685
1995,女,95～99歳,124
1995,女,100歳以上,5
1995,女,年齢不詳,405
2000,男,0～4歳,12563
2000,男,5～9歳,12199
2000,男,10～14歳,13207
2000,男,15～19歳,14437
2000,男,20～24歳,17329
2000,男,25～29歳,21974
2000,男,30～34歳,19172
2000,男,35～39歳,17280
2000,男,40～44歳,16516
2000,男,45～49歳,18259
2000,男,50～54歳,20973
2000,男,55～59歳,16666
2000,男,60～64歳,13168
2000,男,65～69歳,11024
2000,男,70～74歳,8627
2000,男,75～79歳,5155
2000,男,80～84歳,2926
2000,男,85～89歳,1524
2000,男,90～94歳,471
2000,男,95～99歳,63
2000,男,100歳以上,6
2000,男,年齢不詳,269
2000,女,0～4歳,11935
2000,女,5～9歳,11754
2000,女,10～14歳,12675
2000,女,15～19歳,13827
2000,女,20～24歳,15220
2000,女,25～29歳,19479
2000,女,30～34歳,17835
2000,女,35～39歳,16179
2000,女,40～44歳,15591
2000,女,45～49歳,17986
2000,女,50～54歳,20353
2000,女,55～59歳,16230
2000,女,60～64歳,13508
2000,女,65～69歳,12288
2000,女,70～74歳,10408
2000,女,75～79歳,8224
2000,女,80～84歳,5491
2000,女,85～89歳,3238
2000,女,90～94歳,1151
2000,女,95～99歳,236
2000,女,100歳以上,17
2000,女,年齢不詳,127
2005,男,0～4歳,12759
2005,男,5～9歳,12351
2005,男,10～14歳,12006
2005,男,15～19歳,12703
2005,男,20～24歳,14914
