﻿年月,場所,電動区分,台数[台]
2017年4月,JR宇都宮駅西口,普通,1338
2017年4月,JR宇都宮駅西口,電動,277
2017年4月,JR宇都宮駅東口第1,普通,429
2017年4月,JR宇都宮駅東口第1,電動,142
2017年4月,JR宇都宮駅東口第2,普通,535
2017年4月,JR宇都宮駅東口第2,電動,110
2017年4月,東武宇都宮駅,普通,226
2017年4月,東武宇都宮駅,電動,49
2017年4月,中央1丁目,普通,0
2017年4月,中央1丁目,電動,0
2017年4月,中央小学校北,普通,61
2017年4月,中央小学校北,電動,15
2017年4月,JR鶴田駅,普通,121
2017年4月,JR鶴田駅,電動,17
2017年4月,JR雀宮駅東口,普通,336
2017年4月,JR雀宮駅東口,電動,60
2017年4月,JR岡本駅西口,普通,31
2017年4月,JR岡本駅西口,電動,11
2017年5月,JR宇都宮駅西口,普通,1403
2017年5月,JR宇都宮駅西口,電動,344
2017年5月,JR宇都宮駅東口第1,普通,463
2017年5月,JR宇都宮駅東口第1,電動,132
2017年5月,JR宇都宮駅東口第2,普通,551
2017年5月,JR宇都宮駅東口第2,電動,90
2017年5月,東武宇都宮駅,普通,258
2017年5月,東武宇都宮駅,電動,51
2017年5月,中央1丁目,普通,0
2017年5月,中央1丁目,電動,0
2017年5月,中央小学校北,普通,104
2017年5月,中央小学校北,電動,13
2017年5月,JR鶴田駅,普通,98
2017年5月,JR鶴田駅,電動,31
2017年5月,JR雀宮駅東口,普通,404
2017年5月,JR雀宮駅東口,電動,81
2017年5月,JR岡本駅西口,普通,40
2017年5月,JR岡本駅西口,電動,14
2017年6月,JR宇都宮駅西口,普通,1275
2017年6月,JR宇都宮駅西口,電動,319
2017年6月,JR宇都宮駅東口第1,普通,454
2017年6月,JR宇都宮駅東口第1,電動,178
2017年6月,JR宇都宮駅東口第2,普通,561
2017年6月,JR宇都宮駅東口第2,電動,96
2017年6月,東武宇都宮駅,普通,248
2017年6月,東武宇都宮駅,電動,63
2017年6月,中央1丁目,普通,0
2017年6月,中央1丁目,電動,0
2017年6月,中央小学校北,普通,89
2017年6月,中央小学校北,電動,15
2017年6月,JR鶴田駅,普通,90
2017年6月,JR鶴田駅,電動,16
2017年6月,JR雀宮駅東口,普通,316
2017年6月,JR雀宮駅東口,電動,40
2017年6月,JR岡本駅西口,普通,56
2017年6月,JR岡本駅西口,電動,19
2017年7月,JR宇都宮駅西口,普通,1305
2017年7月,JR宇都宮駅西口,電動,248
2017年7月,JR宇都宮駅東口第1,普通,513
2017年7月,JR宇都宮駅東口第1,電動,154
2017年7月,JR宇都宮駅東口第2,普通,558
2017年7月,JR宇都宮駅東口第2,電動,133
2017年7月,東武宇都宮駅,普通,213
2017年7月,東武宇都宮駅,電動,31
2017年7月,中央1丁目,普通,0
2017年7月,中央1丁目,電動,0
2017年7月,中央小学校北,普通,79
2017年7月,中央小学校北,電動,17
2017年7月,JR鶴田駅,普通,135
2017年7月,JR鶴田駅,電動,26
2017年7月,JR雀宮駅東口,普通,399
2017年7月,JR雀宮駅東口,電動,70
2017年7月,JR岡本駅西口,普通,81
2017年7月,JR岡本駅西口,電動,18
2017年8月,JR宇都宮駅西口,普通,1422
2017年8月,JR宇都宮駅西口,電動,301
2017年8月,JR宇都宮駅東口第1,普通,473
2017年8月,JR宇都宮駅東口第1,電動,177
2017年8月,JR宇都宮駅東口第2,普通,467
2017年8月,JR宇都宮駅東口第2,電動,125
2017年8月,東武宇都宮駅,普通,185
2017年8月,東武宇都宮駅,電動,38
2017年8月,中央1丁目,普通,0
2017年8月,中央1丁目,電動,0
2017年8月,中央小学校北,普通,85
2017年8月,中央小学校北,電動,10
2017年8月,JR鶴田駅,普通,95
2017年8月,JR鶴田駅,電動,22
2017年8月,JR雀宮駅東口,普通,424
2017年8月,JR雀宮駅東口,電動,106
2017年8月,JR岡本駅西口,普通,95
2017年8月,JR岡本駅西口,電動,15
2017年9月,JR宇都宮駅西口,普通,1552
2017年9月,JR宇都宮駅西口,電動,314
2017年9月,JR宇都宮駅東口第1,普通,475
2017年9月,JR宇都宮駅東口第1,電動,146
2017年9月,JR宇都宮駅東口第2,普通,439
2017年9月,JR宇都宮駅東口第2,電動,102
2017年9月,東武宇都宮駅,普通,231
2017年9月,東武宇都宮駅,電動,51
2017年9月,中央1丁目,普通,0
2017年9月,中央1丁目,電動,0
2017年9月,中央小学校北,普通,82
2017年9月,中央小学校北,電動,14
2017年9月,JR鶴田駅,普通,99
2017年9月,JR鶴田駅,電動,15
2017年9月,JR雀宮駅東口,普通,334
2017年9月,JR雀宮駅東口,電動,94
2017年9月,JR岡本駅西口,普通,107
2017年9月,JR岡本駅西口,電動,34
2017年10月,JR宇都宮駅西口,普通,1113
2017年10月,JR宇都宮駅西口,電動,230
2017年10月,JR宇都宮駅東口第1,普通,407
2017年10月,JR宇都宮駅東口第1,電動,136
2017年10月,JR宇都宮駅東口第2,普通,449
2017年10月,JR宇都宮駅東口第2,電動,86
2017年10月,東武宇都宮駅,普通,229
2017年10月,東武宇都宮駅,電動,45
2017年10月,中央1丁目,普通,0
2017年10月,中央1丁目,電動,0
2017年10月,中央小学校北,普通,76
2017年10月,中央小学校北,電動,13
2017年10月,JR鶴田駅,普通,73
2017年10月,JR鶴田駅,電動,16
2017年10月,JR雀宮駅東口,普通,303
2017年10月,JR雀宮駅東口,電動,70
2017年10月,JR岡本駅西口,普通,106
2017年10月,JR岡本駅西口,電動,32
2017年11月,JR宇都宮駅西口,普通,1306
2017年11月,JR宇都宮駅西口,電動,345
