﻿年度,施設名,分類,蔵書[冊数]
2022,中央図書館,一般書,276151
2022,中央図書館,児童書,172441
2022,中央図書館,洋書,3984
2022,中央図書館,雑誌,37913
2022,中央図書館,参考図書,18255
2022,中央図書館,地域資料,21689
2022,中央図書館,点字資料,4065
2022,中央図書館,声図書,3301
2022,東図書館,一般書,197778
2022,東図書館,児童書,108059
2022,東図書館,洋書,3130
2022,東図書館,雑誌,25853
2022,東図書館,参考図書,13321
2022,東図書館,地域資料,9753
2022,東図書館,点字資料,3
2022,東図書館,声図書,0
2022,南図書館,一般書,156742
2022,南図書館,児童書,136614
2022,南図書館,洋書,1648
2022,南図書館,雑誌,12785
2022,南図書館,参考図書,4478
2022,南図書館,地域資料,6203
2022,南図書館,点字資料,0
2022,南図書館,声図書,0
2022,上河内図書館,一般書,50984
2022,上河内図書館,児童書,28721
2022,上河内図書館,洋書,21
2022,上河内図書館,雑誌,4592
2022,上河内図書館,参考図書,494
2022,上河内図書館,地域資料,3131
2022,上河内図書館,点字資料,0
2022,上河内図書館,声図書,0
2022,河内図書館,一般書,77908
2022,河内図書館,児童書,59036
2022,河内図書館,洋書,436
2022,河内図書館,雑誌,3233
2022,河内図書館,参考図書,1821
2022,河内図書館,地域資料,4041
2022,河内図書館,点字資料,0
2022,河内図書館,声図書,0
2022,生涯学習センター図書室（田原コミュニティプラザ含む）,一般書,70862
2022,生涯学習センター図書室（田原コミュニティプラザ含む）,児童書,74962
2022,生涯学習センター図書室（田原コミュニティプラザ含む）,洋書,6
2022,生涯学習センター図書室（田原コミュニティプラザ含む）,雑誌,1140
2022,生涯学習センター図書室（田原コミュニティプラザ含む）,参考図書,7
2022,生涯学習センター図書室（田原コミュニティプラザ含む）,地域資料,1122
2022,生涯学習センター図書室（田原コミュニティプラザ含む）,点字資料,0
2022,生涯学習センター図書室（田原コミュニティプラザ含む）,声図書,0
2022,学校支援室,一般書,8062
2022,学校支援室,児童書,47399
2022,学校支援室,洋書,191
2022,学校支援室,雑誌,0
2022,学校支援室,参考図書,16
2022,学校支援室,地域資料,1020
2022,学校支援室,点字資料,1
2022,学校支援室,声図書,0
