﻿学年,区分,握力[㎏],上体起こし[回],長座体前屈[cm],反復横とび[点],20mｼｬﾄﾙﾗﾝ[回],50m走[秒],立ち幅跳び[cm],ｿﾌﾄﾎﾞｰﾙ投げ[m],体力合計点[点],身長[cm],体重[㎏]
小学校1年,全国,8.81,11.25,28.23,27.51,16.37,11.76,107.41,5.8,31.17,115.62,20.86
小学校1年,県,8.41,11.22,27.64,26.51,15.95,11.99,103.69,5.6,29.8,,
小学校1年,市,8.55,11.13,27.16,26.64,15.99,11.83,102.69,5.32,29.88,115.5,20.84
小学校2年,全国,10.4,13.87,30.81,31.15,22.73,10.99,117.82,7.58,38.52,121.64,23.45
小学校2年,県,10.11,13.94,29.22,30.65,22.64,11.11,116.01,7.51,37.56,,
小学校2年,市,9.94,13.63,29.56,30.03,21.5,11.02,114.32,7.22,37.12,121.35,23.45
小学校3年,全国,12.03,15.98,32.47,35.03,29.23,10.38,127.59,9.83,44.92,127.51,26.3
小学校3年,県,11.73,15.55,31.17,33.98,27.34,10.6,125.16,9.66,43.26,,
小学校3年,市,11.67,15.42,31.86,34.26,26.62,10.47,127.39,9.28,43.83,127.22,26.54
小学校4年,全国,14.04,17.87,34.13,37.95,38.49,9.88,138.89,12.06,51.27,133.41,29.47
小学校4年,県,13.61,17.29,33.56,37.81,34.91,10.08,135.12,11.92,49.6,,
小学校4年,市,13.37,17.1,33.34,38.36,34.1,10.03,135.87,11.4,49.77,133.26,29.99
小学校5年,全国,16.41,19.32,36.93,41.95,45.59,9.45,148.01,14.43,57.38,140.52,33.93
小学校5年,県,16.15,19.05,36.04,41.2,42.94,9.66,144.51,14.22,55.91,,
小学校5年,市,16.09,18.82,36.88,41.66,42.19,9.58,144.37,13.67,56.17,140.02,34.28
小学校6年,全国,19.7,20.54,40.12,43.88,50.47,9.16,156.41,16.47,62.33,147.27,39.06
小学校6年,県,19.18,20.28,38.82,43.52,48.98,9.27,152.89,16.16,60.85,,
小学校6年,市,19.2,20.52,39.3,44.76,48.95,9.18,155.42,15.65,61.88,146.75,39.1
