﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2018/3/31,本庁,明保野町　　　　　　　　　　　,128 ,123 ,118 ,241 
2018/3/31,本庁,旭１丁目　　　　　　　　　　　,224 ,203 ,253 ,456 
2018/3/31,本庁,旭２丁目　　　　　　　　　　　,212 ,222 ,223 ,445 
2018/3/31,本庁,池上町　　　　　　　　　　　　,14 ,14 ,15 ,29 
2018/3/31,本庁,泉が丘１丁目　　　　　　　　　,388 ,425 ,392 ,817 
2018/3/31,本庁,泉が丘２丁目　　　　　　　　　,756 ,841 ,863 ,"1,704 "
2018/3/31,本庁,泉が丘３丁目　　　　　　　　　,248 ,240 ,302 ,542 
2018/3/31,本庁,泉が丘４丁目　　　　　　　　　,359 ,334 ,419 ,753 
2018/3/31,本庁,泉が丘５丁目　　　　　　　　　,107 ,124 ,135 ,259 
2018/3/31,本庁,泉が丘６丁目　　　　　　　　　,295 ,347 ,340 ,687 
2018/3/31,本庁,泉が丘７丁目　　　　　　　　　,247 ,286 ,306 ,592 
2018/3/31,本庁,泉町　　　　　　　　　　　　　,177 ,164 ,141 ,305 
2018/3/31,本庁,一条１丁目　　　　　　　　　　,149 ,121 ,134 ,255 
2018/3/31,本庁,一条２丁目　　　　　　　　　　,227 ,221 ,224 ,445 
2018/3/31,本庁,一条３丁目　　　　　　　　　　,181 ,167 ,197 ,364 
2018/3/31,本庁,一条４丁目　　　　　　　　　　,205 ,207 ,199 ,406 
2018/3/31,本庁,一の沢１丁目　　　　　　　　　,69 ,72 ,73 ,145 
2018/3/31,本庁,一の沢２丁目　　　　　　　　　,259 ,251 ,285 ,536 
2018/3/31,本庁,一ノ沢町　　　　　　　　　　　,359 ,341 ,381 ,722 
2018/3/31,本庁,一番町　　　　　　　　　　　　,181 ,142 ,169 ,311 
2018/3/31,本庁,今泉１丁目　　　　　　　　　　,60 ,49 ,55 ,104 
2018/3/31,本庁,今泉２丁目　　　　　　　　　　,190 ,188 ,200 ,388 
2018/3/31,本庁,今泉３丁目　　　　　　　　　　,400 ,360 ,320 ,680 
2018/3/31,本庁,今泉４丁目　　　　　　　　　　,210 ,214 ,231 ,445 
2018/3/31,本庁,今泉５丁目　　　　　　　　　　,117 ,120 ,127 ,247 
2018/3/31,本庁,今泉新町　　　　　　　　　　　,505 ,536 ,498 ,"1,034 "
2018/3/31,本庁,今泉町　　　　　　　　　　　　,"2,292 ","2,280 ","2,435 ","4,715 "
2018/3/31,本庁,上野町　　　　　　　　　　　　,992 ,999 ,"1,092 ","2,091 "
2018/3/31,本庁,駅前通り１丁目　　　　　　　　,15 ,9 ,17 ,26 
2018/3/31,本庁,駅前通り２丁目　　　　　　　　,172 ,169 ,154 ,323 
2018/3/31,本庁,駅前通り３丁目　　　　　　　　,325 ,280 ,290 ,570 
2018/3/31,本庁,江野町　　　　　　　　　　　　,139 ,142 ,151 ,293 
2018/3/31,本庁,大曽１丁目　　　　　　　　　　,215 ,208 ,191 ,399 
2018/3/31,本庁,大曽２丁目　　　　　　　　　　,271 ,267 ,308 ,575 
2018/3/31,本庁,大曽３丁目　　　　　　　　　　,162 ,138 ,137 ,275 
2018/3/31,本庁,大曽４丁目　　　　　　　　　　,244 ,245 ,213 ,458 
2018/3/31,本庁,大曽５丁目　　　　　　　　　　,152 ,155 ,171 ,326 
2018/3/31,本庁,大通り１丁目　　　　　　　　　,35 ,27 ,31 ,58 
2018/3/31,本庁,大通り２丁目　　　　　　　　　,48 ,46 ,50 ,96 
2018/3/31,本庁,大通り３丁目　　　　　　　　　,83 ,62 ,93 ,155 
2018/3/31,本庁,大通り４丁目　　　　　　　　　,71 ,59 ,46 ,105 
2018/3/31,本庁,大通り５丁目　　　　　　　　　,64 ,74 ,81 ,155 
2018/3/31,本庁,御蔵町　　　　　　　　　　　　,73 ,68 ,69 ,137 
2018/3/31,本庁,小幡１丁目　　　　　　　　　　,146 ,120 ,127 ,247 
2018/3/31,本庁,小幡２丁目　　　　　　　　　　,217 ,224 ,212 ,436 
2018/3/31,本庁,上大曽町　　　　　　　　　　　,425 ,422 ,406 ,828 
2018/3/31,本庁,川向町　　　　　　　　　　　　,9 ,7 ,4 ,11 
2018/3/31,本庁,河原町　　　　　　　　　　　　,154 ,136 ,115 ,251 
2018/3/31,本庁,菊水町　　　　　　　　　　　　,307 ,338 ,352 ,690 
2018/3/31,本庁,北一の沢町　　　　　　　　　　,363 ,403 ,396 ,799 
2018/3/31,本庁,京町　　　　　　　　　　　　　,280 ,307 ,302 ,609 
2018/3/31,本庁,清住１丁目　　　　　　　　　　,219 ,194 ,230 ,424 
2018/3/31,本庁,清住２丁目　　　　　　　　　　,144 ,129 ,131 ,260 
2018/3/31,本庁,清住３丁目　　　　　　　　　　,318 ,264 ,310 ,574 
2018/3/31,本庁,越戸１丁目　　　　　　　　　　,313 ,361 ,349 ,710 
2018/3/31,本庁,越戸２丁目　　　　　　　　　　,348 ,461 ,456 ,917 
2018/3/31,本庁,越戸３丁目　　　　　　　　　　,340 ,401 ,437 ,838 
2018/3/31,本庁,越戸４丁目　　　　　　　　　　,105 ,136 ,117 ,253 
2018/3/31,本庁,越戸町　　　　　　　　　　　　,680 ,767 ,746 ,"1,513 "
2018/3/31,本庁,幸町　　　　　　　　　　　　　,283 ,295 ,323 ,618 
2018/3/31,本庁,栄町　　　　　　　　　　　　　,137 ,136 ,144 ,280 
2018/3/31,本庁,桜１丁目　　　　　　　　　　　,236 ,219 ,245 ,464 
