﻿年次,総数[百万件],新型コロナウイルス感染症対策特別資金[百万円],新型コロナウイルス感染症対策特別資金（借換型）[百万円],原油価格・物価高騰対策特別資金[百万円],設備資金[百万円],環境保全対策資金[百万円],運転資金[百万円],季節経営安定資金[百万円],商工振興資金[百万円],商業流通近代化資金[百万円],大谷地区活性化資金[百万円],緊急景気対策特別資金[百万円],小規模企業支援資金[百万円],緊急企業支援資金[百万円],街づくり活性化創業資金[百万円],まちづくり貢献企業支援資金[百万円],節電対策特別資金[百万円],耐震・免震・制震対策資金[百万円],経営安定化借換資金[百万円],緊急災害対策特別資金[百万円]
2011,"16,031",,,,497,0,3813,4503,8,0,0,6496,515,5,127,5,58,,,
2012,"15,864",,,,545,0,3633,4303,10,0,0,6667,452,0,152,0,100,0,,
2013,"17,511",,,,807,0,3882,4363,25,0,0,6946,515,0,129,0,13,0,827,
2014,"15,639",,,,533,0,4464,3735,33,0,0,5645,821,0,89,5,3,0,309,
2015,"12,521",,,,536,0,4111,3170,0,0,0,3360,790,0,48,23,0,0,475,5
2016,"10,773",,,,339,,3405,2755,,,0,2705,674,,29,5,,0,861,0
2017,"8,586",,,,364,,2464,2221,,,0,1940,628,,49,21,,0,899,0
2018,"7,234",,,,320,,2174,1598,,,0,1461,866,,58,0,,0,760,0
2019,"5,154",,,,214,,1728,1233,,,0,865,715,,12,0,,0,354,33
2020,"16,673",15123,,,98,,314,777,,,0,58,204,,48,0,,0,44,7
2021,"11,671",9277,664,,82,,429,674,,,7,37,349,,42,0,,0,110,0
2022,"11,824",7992,382,1293,121,,791,691,,,0,27,418,,25,0,,0,84,0
