﻿No.,名称,郵便番号,事業所の所在地,電話番号,運営主体
1,宇都宮市子ども発達センター若葉園,320-0851,宇都宮市鶴田970-1,028-647-4710,宇都宮市
2,パレット,321-0901,宇都宮市平出町3851-4　ニコルハイツ201,028-612-3138,株式会社あさがお
3,KODOMOTOナースステーションうつのみや,321-0932,宇都宮市平松本町793-10　サンモールＢ号棟,028-615-7420,yoboiryo株式会社
4,グローバルキッズメソッド37,320-0851,宇都宮市鶴田町1429-1,028-680-5944,ハッピーホールディングス株式会社
5,栃木県立リハビリテーションセンターこども発達支援センター,320-8503,宇都宮市駒生町3337-1,028-623-6128,地方独立行政法人栃木県立リハビリテーションセンター
6,小児多機能型事業所KODOMOTO,321-0923,宇都宮市宇都宮市下栗町2913-1,028-615-7420,yoboiryo株式会社
7,虹をつかもう,326-0015,足利市八椚町381-8,0284-64-9483,株式会社キャッチ・ザ・レインボー
8,K’キッズ,328-0032,栃木市神田町2-8,0282-21-8017,清田建設工業株式会社
9,こども発達支援センターさの　かりん,327-0831,佐野市浅沼町146-5,0283-25-8900,社会福祉法人とちのみ会
10,保育所等訪問支援　SUN-Sano,327-0832,佐野市植上町1419-1,0283-85-9870,医療法人岡田こどもクリニック
11,保育所等訪問支援事業所・アニマートさの,327-0022,佐野市高砂町2865-1　佐野ビジネスセンタービル東館2階,0283-86-8566,アニマート・グループとちぎ株式会社
12,ちーくあっぷJUMP,322-0029,鹿沼市西茂呂3-21-2,0289-78-5039,一般社団法人CHEEK UP
13,保育所等訪問支援　スマイル,322-0002,鹿沼市千渡2297-4 サニーハウスみなみはらB102,0289-62-6260,有限会社ちわたり
14,日光市こども発達支援センターつばさ園,321-1262,日光市平ヶ崎109,0288-22-2251,日光市
15,リズム園指定保育所等訪問支援事業所,323-0012,小山市羽川コブタ島925-4,0285-20-0238,特定非営利活動法人発達支援　飛翔のもり
16,西真岡こどもクリニック　幼保＆学校訪問部,321-4341,真岡市高勢町3-205-1,0285-81-7900,医療法人大香会
17,児童発達支援センター　シャローム,329-2754,那須塩原市西大和6-15,0287-37-5555,学校法人西那須野学園
18,こども発達支援センターぴーち,329-1311,さくら市氏家2447-8,028-678-8300,社会福祉法人恵友会
19,上三川町こども発達支援センターおひさまの家,329-0617,河内郡上三川町上蒲生2108-2,0285-37-6716,社会福祉法人こぶしの会
20,壬生こども発達支援センタージニアス,321-0225,下都賀郡壬生町本丸1-7-28,0282-51-2898,社会福祉法人共育会
21,壬生町こども発達支援センター　ドリームキッズ,321-0216,下都賀郡壬生町壬生丁232-3,0282-81-0235,壬生町
22,なかよしランド,329-0103,下都賀郡野木町若林443-7,0280-54-1005,社会福祉法人パステル
