﻿年_西暦,月,降水量[mm]
2013,1,32.5
2013,2,20
2013,3,15
2013,4,203.5
2013,5,92
2013,6,176
2013,7,246.5
2013,8,161.5
2013,9,226
2013,10,247.5
2013,11,31.5
2013,12,52.5
2014,1,9
2014,2,97
2014,3,113
2014,4,135.5
2014,5,74.5
2014,6,456.5
2014,7,194.5
2014,8,145.5
2014,9,164.5
2014,10,273.5
2014,11,58.5
2014,12,41.5
2015,1,55.5
2015,2,42
2015,3,79
2015,4,96
2015,5,90.5
2015,6,153.5
2015,7,349
2015,8,101.5
2015,9,423.5
2015,10,49.5
2015,11,149.5
2015,12,61.5
2016,1,40.5
2016,2,34.5
2016,3,57
2016,4,135
2016,5,88
2016,6,111
2016,7,81
2016,8,431.5
2016,9,399.5
2016,10,65
2016,11,91.5
2016,12,57
2017,1,18
2017,2,7.5
2017,3,61
2017,4,111.5
2017,5,83.5
2017,6,127.5
2017,7,188.5
2017,8,210
2017,9,112
2017,10,343.5
2017,11,34
2017,12,10.5
2018,1,31.5
2018,2,6
2018,3,145.5
2018,4,79
2018,5,139
2018,6,103.5
2018,7,166
2018,8,273.5
2018,9,210.5
2018,10,69.5
2018,11,17
2018,12,16
2019,1,4
2019,2,28.5
2019,3,83
2019,4,117.5
2019,5,158
2019,6,288.5
2019,7,186
2019,8,209.5
2019,9,156
2019,10,520.5
2019,11,91.5
2019,12,24.5
2020,1,73
2020,2,23.5
2020,3,99.5
2020,4,170.5
2020,5,136
2020,6,326.5
2020,7,237.5
2020,8,42.5
2020,9,108.5
2020,10,125
2020,11,11
2020,12,0
2021,1,19.5
2021,2,38.5
2021,3,176.5
2021,4,100.5
2021,5,127
2021,6,252
2021,7,264
2021,8,365.5
2021,9,148
2021,10,105.5
2021,11,61.5
2021,12,81.5
2022,1,5
2022,2,26
2022,3,79.5
2022,4,139
2022,5,131
2022,6,83
2022,7,259.5
2022,8,89.5
2022,9,293.5
2022,10,106
2022,11,60.5
2022,12,31
