﻿年_西暦,社会動態,性別,人数［人］
2013,転入,男,695
2013,転出,男,631
2013,社会増減,男,64
2013,転入,女,674
2013,転出,女,732
2013,社会増減,女,-58
2014,転入,男,805
2014,転出,男,746
2014,社会増減,男,59
2014,転入,女,866
2014,転出,女,612
2014,社会増減,女,254
2015,転入,男,1194
2015,転出,男,788
2015,社会増減,男,406
2015,転入,女,833
2015,転出,女,665
2015,社会増減,女,168
2016,転入,男,1284
2016,転出,男,1049
2016,社会増減,男,235
2016,転入,女,933
2016,転出,女,851
2016,社会増減,女,82
2017,転入,男,1488
2017,転出,男,1146
2017,社会増減,男,342
2017,転入,女,1213
2017,転出,女,892
2017,社会増減,女,321
2018,転入,男,1485
2018,転出,男,1206
2018,社会増減,男,279
2018,転入,女,1050
2018,転出,女,966
2018,社会増減,女,84
2019,転入,男,1341
2019,転出,男,1325
2019,社会増減,男,16
2019,転入,女,957
2019,転出,女,957
2019,社会増減,女,0
2020,転入,男,990
2020,転出,男,1205
2020,社会増減,男,-215
2020,転入,女,833
2020,転出,女,914
2020,社会増減,女,-81
2021,転入,男,852
2021,転出,男,1026
2021,社会増減,男,-174
2021,転入,女,640
2021,転出,女,769
2021,社会増減,女,-129
2022,転入,男,1470
2022,転出,男,1189
2022,社会増減,男,281
2022,転入,女,1316
2022,転出,女,899
2022,社会増減,女,417
