﻿年（和暦）,年（西暦）,区分１,区分２,区分３,人数［人］
平成12,2000,就業者,自市内で従業,自宅,31158
平成12,2000,就業者,自市内で従業,自市内,176467
平成12,2000,就業者,他市区町村から流入,県内他市町,57519
平成12,2000,就業者,他市区町村から流入,県外,6263
平成12,2000,就業者,他市区町村へ流出,県内他市町,35955
平成12,2000,就業者,他市区町村へ流出,県外,5571
平成12,2000,就業者,流入超過,-,22256
平成12,2000,通学者,自市内で通学,自宅,0
平成12,2000,通学者,自市内で通学,自市内,24156
平成12,2000,通学者,他市区町村から流入,県内他市町,12655
平成12,2000,通学者,他市区町村から流入,県外,1568
平成12,2000,通学者,他市区町村へ流出,県内他市町,2589
平成12,2000,通学者,他市区町村へ流出,県外,1562
平成12,2000,通学者,流入超過,-,10072
平成17,2005,就業者,自市内で従業,自宅,26847
平成17,2005,就業者,自市内で従業,自市内,171464
平成17,2005,就業者,他市区町村から流入,県内他市町,60273
平成17,2005,就業者,他市区町村から流入,県外,7194
平成17,2005,就業者,他市区町村へ流出,県内他市町,39969
平成17,2005,就業者,他市区町村へ流出,県外,5926
平成17,2005,就業者,流入超過,-,21572
平成17,2005,通学者,自市内で通学,自宅,0
平成17,2005,通学者,自市内で通学,自市内,20581
平成17,2005,通学者,他市区町村から流入,県内他市町,11448
平成17,2005,通学者,他市区町村から流入,県外,1464
平成17,2005,通学者,他市区町村へ流出,県内他市町,2515
平成17,2005,通学者,他市区町村へ流出,県外,1740
平成17,2005,通学者,流入超過,-,8657
平成22,2010,就業者,自市内で従業,自宅,20350
平成22,2010,就業者,自市内で従業,自市内,161784
平成22,2010,就業者,他市区町村から流入,県内他市町,57729
平成22,2010,就業者,他市区町村から流入,県外,6159
平成22,2010,就業者,他市区町村へ流出,県内他市町,41671
平成22,2010,就業者,他市区町村へ流出,県外,5904
平成22,2010,就業者,流入超過,-,9925
平成22,2010,通学者,自市内で通学,自宅,0
平成22,2010,通学者,自市内で通学,自市内,16413
平成22,2010,通学者,他市区町村から流入,県内他市町,10064
平成22,2010,通学者,他市区町村から流入,県外,1094
平成22,2010,通学者,他市区町村へ流出,県内他市町,2578
平成22,2010,通学者,他市区町村へ流出,県外,1703
平成22,2010,通学者,流入超過,-,6416
平成27,2015,就業者,自市内で従業,自宅,20926
平成27,2015,就業者,自市内で従業,自市内,156420
平成27,2015,就業者,他市区町村から流入,県内他市町,57174
平成27,2015,就業者,他市区町村から流入,県外,7482
平成27,2015,就業者,他市区町村へ流出,県内他市町,44878
平成27,2015,就業者,他市区町村へ流出,県外,6983
平成27,2015,就業者,流入超過,-,11892
平成27,2015,通学者,自市内で通学,自宅,0
平成27,2015,通学者,自市内で通学,自市内,16452
平成27,2015,通学者,他市区町村から流入,県内他市町,9689
平成27,2015,通学者,他市区町村から流入,県外,1310
平成27,2015,通学者,他市区町村へ流出,県内他市町,2980
平成27,2015,通学者,他市区町村へ流出,県外,2108
平成27,2015,通学者,流入超過,-,5849
令和2,2020,就業者,自市内で従業,自宅,19212
令和2,2020,就業者,自市内で従業,自市内,147745
令和2,2020,就業者,他市区町村から流入,県内他市町,55690
令和2,2020,就業者,他市区町村から流入,県外,7046
令和2,2020,就業者,他市区町村へ流出,県内他市町,44879
令和2,2020,就業者,他市区町村へ流出,県外,6453
令和2,2020,就業者,流入超過,-,10267
令和2,2020,通学者,自市内で通学,自宅,0
令和2,2020,通学者,自市内で通学,自市内,14351
令和2,2020,通学者,他市区町村から流入,県内他市町,9155
令和2,2020,通学者,他市区町村から流入,県外,1107
令和2,2020,通学者,他市区町村へ流出,県内他市町,2783
令和2,2020,通学者,他市区町村へ流出,県外,2066
令和2,2020,通学者,流入超過,-,5314
