﻿年_西暦,大分類,中分類,小分類,世帯人員［人］
2015,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2015,親族のみの世帯,核家族世帯,"夫婦と
子供",109141
2015,親族のみの世帯,核家族世帯,"片親と
子供",7391
2015,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,17197
2015,親族のみの世帯,核家族以外の世帯,その他,11909
2015,非親族を含む世帯,-,-,337
2015,単独世帯,-,-,3
2020,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2020,親族のみの世帯,核家族世帯,"夫婦と
子供",103836
2020,親族のみの世帯,核家族世帯,"片親と
子供",6955
2020,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,11570
2020,親族のみの世帯,核家族以外の世帯,その他,8283
2020,非親族を含む世帯,-,-,858
2020,単独世帯,-,-,***
