﻿調査期日,地区,事業所数_卸売業［箇所］,事業所数_小売業［箇所］,従業者数_卸売業［人］,従業者数_小売業［人］,年間商品販売額_卸売業［百万円］,年間商品販売額_小売業［百万円］,売場面積［㎡］
2014/7/1,本庁,671,1265,7547,9530,907844,217636,270683
2014/7/1,宝木,39,130,246,1416,17981,31319,34012
2014/7/1,陽南,27,132,234,1146,8468,19110,30674
2014/7/1,平石,127,193,1402,2181,112644,49777,73555
2014/7/1,清原,19,76,131,644,27241,16000,23082
2014/7/1,横川,126,190,1461,1970,108151,50582,41436
2014/7/1,瑞穂野,24,33,249,180,48165,6750,4282
2014/7/1,豊郷,69,179,499,1460,34543,35930,33531
2014/7/1,国本,25,48,562,370,20261,9299,4873
2014/7/1,富屋,8,30,67,138,x,x,2252
2014/7/1,篠井,1,8,3,13,x,x,331
2014/7/1,城山,45,107,185,693,6371,16938,22004
2014/7/1,姿川,100,225,865,2171,74906,47285,63660
2014/7/1,雀宮,70,310,465,2848,32531,80401,110737
2014/7/1,上河内,12,30,146,335,23789,5278,3775
2014/7/1,河内,23,104,143,835,7572,15683,21174
2016/6/1,本庁,955,1638,9791,12433,1286155,256558,271168
2016/6/1,宝木,51,158,350,1763,22402,36675,33389
2016/6/1,陽南,50,169,434,1195,15428,21878,30746
2016/6/1,平石,182,286,2195,3099,242994,69204,82561
2016/6/1,清原,45,133,272,1003,38118,21467,24645
2016/6/1,横川,183,225,2227,2424,173491,66539,24995
2016/6/1,瑞穂野,40,42,441,223,28234,7318,3982
2016/6/1,豊郷,82,225,581,1825,43476,38454,30087
2016/6/1,国本,33,63,385,637,17180,11453,4163
2016/6/1,富屋,9,31,67,153,x,x,1190
2016/6/1,篠井,1,13,3,26,x,x,189
2016/6/1,城山,53,131,208,929,5269,17236,19960
2016/6/1,姿川,138,288,1360,2903,75734,55705,61642
2016/6/1,雀宮,94,384,636,3821,31572,99840,123379
2016/6/1,上河内,12,44,135,399,25789,6526,3978
2016/6/1,河内,34,142,181,1111,26936,19355,20845
