﻿地区名称,要介護リスク該当者,要介護リスク非該当者,運動機能低下リスク該当者,運動機能低下リスク非該当者,転倒リスク該当者,転倒リスク非該当者,虚弱リスク該当者,虚弱リスク非該当者,口腔機能低下リスク該当者,口腔機能低下リスク非該当者,低栄養リスク該当者,低栄養リスク非該当者,物忘れリスク該当者,物忘れリスク非該当者,うつリスク該当者,うつリスク非該当者,閉じこもりリスク該当者,閉じこもりリスク非該当者,情緒的サポート（受領）サポートあり,情緒的サポート（受領）サポートなし,手段的サポート（受領）サポートあり,手段的サポート（受領）サポートなし,ソーシャルキャピタル（社会参加）
石井地区,29.53367876,70.46632124,9.32642487,89.6373057,48.1865285,51.8134715,5.699481865,94.30051813,26.42487047,73.57512953,0.518134715,99.48186528,41.4507772,58.5492228,18.13471503,81.86528497,3.626943005,96.37305699,94.30051813,5.699481865,93.2642487,6.735751295,80.31088083
泉が丘地区,36.61202186,63.38797814,9.289617486,88.52459016,52.45901639,47.54098361,5.464480874,94.53551913,15.30054645,84.69945355,0,100,38.25136612,61.74863388,19.67213115,80.32786885,4.371584699,95.6284153,92.89617486,7.103825137,85.24590164,14.75409836,63.38797814
今泉地区,31.55080214,68.44919786,5.882352941,93.04812834,37.43315508,62.56684492,5.347593583,94.65240642,19.78609626,80.21390374,1.069518717,98.93048128,40.10695187,59.89304813,18.18181818,81.81818182,1.069518717,98.93048128,91.44385027,8.556149733,86.09625668,13.90374332,75.40106952
上河内地区,31.46067416,68.53932584,4.494382022,94.38202247,53.93258427,46.06741573,6.179775281,93.82022472,19.1011236,80.8988764,1.123595506,98.87640449,53.93258427,46.06741573,15.16853933,84.83146067,2.808988764,97.19101124,92.13483146,7.865168539,92.69662921,7.303370787,69.1011236
河内地区,37.36263736,62.63736264,8.791208791,90.10989011,48.35164835,51.64835165,6.043956044,93.95604396,23.07692308,76.92307692,2.197802198,97.8021978,45.6043956,54.3956044,24.17582418,75.82417582,3.846153846,96.15384615,96.15384615,3.846153846,92.30769231,7.692307692,79.67032967
清原地区,29.78723404,70.21276596,7.978723404,89.89361702,48.93617021,51.06382979,3.191489362,96.80851064,19.68085106,80.31914894,0.531914894,99.46808511,46.27659574,53.72340426,14.89361702,85.10638298,5.85106383,94.14893617,93.61702128,6.382978723,88.82978723,11.17021277,62.76595745
国本地区,27.87878788,72.12121212,4.848484848,95.15151515,52.72727273,47.27272727,5.454545455,94.54545455,18.18181818,81.81818182,0,100,44.84848485,55.15151515,17.57575758,82.42424242,4.848484848,95.15151515,92.72727273,7.272727273,93.33333333,6.666666667,53.33333333
五代若松原地区,34.28571429,65.71428571,6.857142857,90.85714286,49.14285714,50.85714286,3.428571429,96.57142857,18.28571429,81.71428571,1.142857143,98.85714286,42.85714286,57.14285714,16.57142857,83.42857143,2.857142857,97.14285714,92,8,89.71428571,10.28571429,63.42857143
桜地区,34.07821229,65.92178771,3.910614525,93.8547486,51.39664804,48.60335196,4.469273743,95.53072626,22.34636872,77.65363128,1.117318436,98.88268156,50.83798883,49.16201117,18.99441341,81.00558659,2.234636872,97.76536313,88.82681564,11.17318436,84.3575419,15.6424581,64.80446927
篠井地区,40.55555556,59.44444444,8.333333333,90.55555556,48.88888889,51.11111111,5.555555556,94.44444444,18.33333333,81.66666667,0.555555556,99.44444444,46.11111111,53.88888889,10.55555556,89.44444444,6.111111111,93.88888889,92.77777778,7.222222222,91.66666667,8.333333333,52.22222222
城東地区,29.94652406,70.05347594,6.951871658,91.97860963,46.52406417,53.47593583,5.347593583,94.65240642,16.04278075,83.95721925,1.069518717,98.93048128,45.45454545,54.54545455,12.8342246,87.1657754,4.278074866,95.72192513,86.63101604,13.36898396,85.02673797,14.97326203,73.26203209
昭和地区,41.4893617,58.5106383,6.382978723,93.08510638,52.12765957,47.87234043,5.85106383,94.14893617,21.27659574,78.72340426,1.063829787,98.93617021,42.55319149,57.44680851,15.95744681,84.04255319,3.191489362,96.80851064,92.55319149,7.446808511,87.76595745,12.23404255,73.40425532
城山地区,34.52380952,65.47619048,8.928571429,90.47619048,48.80952381,51.19047619,5.952380952,94.04761905,19.04761905,80.95238095,1.19047619,98.80952381,50.5952381,49.4047619,19.64285714,80.35714286,4.761904762,95.23809524,90.47619048,9.523809524,89.88095238,10.11904762,57.73809524
姿川地区,29.88505747,70.11494253,6.32183908,92.52873563,45.40229885,54.59770115,5.747126437,94.25287356,14.36781609,85.63218391,0.574712644,99.42528736,43.67816092,56.32183908,17.81609195,82.18390805,5.747126437,94.25287356,90.22988506,9.770114943,90.22988506,9.770114943,69.54022989
雀宮地区,38.7434555,61.2565445,5.235602094,92.14659686,51.30890052,48.69109948,3.664921466,96.33507853,24.60732984,75.39267016,0,100,47.12041885,52.87958115,18.84816754,81.15183246,1.047120419,98.95287958,91.09947644,8.90052356,91.62303665,8.376963351,79.05759162
宝木地区,32.96703297,67.03296703,6.043956044,92.85714286,52.1978022,47.8021978,7.692307692,92.30769231,20.87912088,79.12087912,1.098901099,98.9010989,45.6043956,54.3956044,18.13186813,81.86813187,3.296703297,96.7032967,85.71428571,14.28571429,89.01098901,10.98901099,53.2967033
中央地区,48.14814815,51.85185185,10.49382716,88.27160494,55.55555556,44.44444444,9.87654321,90.12345679,21.60493827,78.39506173,0,100,51.2345679,48.7654321,24.07407407,75.92592593,4.938271605,95.0617284,88.88888889,11.11111111,84.56790123,15.43209877,59.87654321
戸祭地区,39.10614525,60.89385475,6.145251397,93.29608939,47.48603352,52.51396648,6.145251397,93.8547486,16.75977654,83.24022346,0.558659218,99.44134078,46.9273743,53.0726257,17.87709497,82.12290503,5.586592179,94.41340782,91.06145251,8.938547486,87.15083799,12.84916201,67.03910615
富屋地区,29.23976608,70.76023392,12.28070175,86.5497076,50.29239766,49.70760234,7.01754386,92.98245614,18.71345029,81.28654971,2.923976608,97.07602339,47.95321637,52.04678363,20.46783626,79.53216374,7.602339181,92.39766082,87.13450292,12.86549708,92.98245614,7.01754386,49.70760234
豊郷地区,23.19587629,76.80412371,5.154639175,94.84536082,48.45360825,51.54639175,5.154639175,94.84536082,15.46391753,84.53608247,1.546391753,98.45360825,40.20618557,59.79381443,17.5257732,82.4742268,2.577319588,97.42268041,94.84536082,5.154639175,90.72164948,9.278350515,68.04123711
